Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
184381,CONNAH,,A,0,,05/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74231',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 8.,
184479,GROVER,,E H,0,,05/04/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'P/1502',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 15.,
184485,HALE,,T,0,,03/09/1918,,Gunner,Royal Field Artillery,,119th Bty. 27th Bde.,,United Kingdom,'258731',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. A. 30.,
184668,PURNELL,,A G,0,,02/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'42388',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. B. 23.,
184670,RABY,,S H,0,,27/09/1918,,Lance Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/140',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. C. 6.,
184663,PRENTICE,,F W,0,,03/11/1918,,Private,Fort Garry Horse,,,,Canadian,'118037',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. G. 7.,
184473,GREEN,,F H,0,,24/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68017',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. A. 24.,
184606,MILLS,,W,0,,29/03/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'56036',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 10.,
184790,WILLIAMS,,A,0,,30/03/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/25310',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 40.,
184383,CORNWALL,,P,0,Military Medal,21/03/1918,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'330142',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. D. 26.,
184389,CRAMP,WILLIAM,W,0,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6241',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. C. 1 (Coll.),
184626,NELSON,JOHN,J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5421',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,1. B. 6.,
184792,WILLIAMS,,E,0,,30/03/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/29879',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. B. 12.,
184796,WILSON,,E,0,,24/11/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'16066',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. F. 5.,
184804,WRIGHT,,G C,0,,23/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652356',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 36.,
184388,CRABTREE,,L,0,Distinguished Conduct Medal,18/09/1918,,Staff Serjeant,Royal Field Artillery,,121st Bty. 27th Bde.,,United Kingdom,'15074',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. F. 30.,
184392,CROAT,,A,0,,12/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'44046',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 27.,
184483,HAKES,,H,0,,05/09/1918,,Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'11460',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,III. D. 24.,
184628,NEWMAN,EDRIC,E,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1709',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,I. B. 6 (Coll.),
184365,CHARMAN,HARRY,H,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/1362',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 6.,
184637,NOLAN,,D,0,,26/04/1917,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'60223',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,IV. B. 6.,
184380,COLLUMBELL,,E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5054',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. E. 18.,
184433,EVANS,,T,0,,23/03/1918,,Driver,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'30298',France,LEBUCQUIERE COMMUNAL CEMETERY EXTENSION,II. C. 12.,
