Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2689357,STAMMERS,JOHN,J,18,,29/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1323246',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Grave 1.,"Son of John and Jane Stammers, of Addiscombe, Croydon, Surrey."
2689343,BROWN,ROY,R,21,,11/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'131965',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Coll. grave 9-11.,"Son of Thomas Benjamin and Elsie Brown, of Hill Top, Eastwood, Nottinghamshire."
2689344,BRUCE,NORMAN,N,22,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1068572',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Coll. grave 12-13.,"Son of James Robert and Elizabeth Robinson Bruce, of Stobswood, Northumberland."
2689345,CLARKE,FRANCIS DESMOND,F D,21,,11/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'129352',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Coll. grave 9-11.,"Son of Francis Bernard and Margaret Lilian Clarke, of Nottingham."
2689346,EVERILL,JERROLD MOUNTFORD,J M,22,,11/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'119783',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Coll. grave 9-11.,"Son of Guy Raymond and Nancy Everill, of Chelsea, London."
2689347,GURDON,JOHN ROBERT,J R,21,,11/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'919478',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Grave 8.,"Son of John Everard and Florence Mary Gurdon, of Surbiton, Surrey."
2689348,HARRIS,HERBERT ALLENGY,H A,26,,03/12/1942,,Flight Sergeant,Royal Canadian Air Force,,214 (R.A.F.) Sqdn.,,Canadian,'R/80735',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Grave 6.,"Son of Henry Garfield Harris and Margaret Harris, of Toronto, Ontario, Canada."
2689349,HILL,ROY,R,25,,17/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'959541',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Coll. grave 12-13.,"Son of Frederick Hill, and of Sarah Ann Hill, of King's Heath, Birmingham; husband of Gabrielle Rousseau Hill."
2689350,KNOX,VICTOR ALFRED,V A,21,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/92327',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row B. Grave 1.,"Son of James and Letitia Knox, of Toronto, Ontario, Canada."
2689351,LAW,JOHN,J,28,,03/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'955416',France,COUVRON-ET-AUMENCOURT COMMUNAL CEMETERY,Row A. Grave 3.,"Son of Robert Mitcheson Law and Hannah E. Law, of Langley-on-Tyne, Northumberland; husband of Annie Law, of Langley-on-Tyne."
