Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775450,CLARK,ALEXANDER,A,19,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3130481',Belgium,BUS HOUSE CEMETERY,B. 4.,
2775452,COE,ALFRED,A,0,,27/05/1940,28/05/1940,Lance Corporal,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6137402',Belgium,BUS HOUSE CEMETERY,A. 31.,
2775455,CORBETT,ROBERT,R,21,,19/05/1940,04/06/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887435',Belgium,BUS HOUSE CEMETERY,C. 2.,
2775478,MOORE,WILLIAM,W,30,,27/05/1940,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127527',Belgium,BUS HOUSE CEMETERY,C. 39.,
2775469,HARPER,CHARLES DAVID,C D,31,,24/05/1940,,Private,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4384699',Belgium,BUS HOUSE CEMETERY,AA. 25.,
105440,CHEETHAM,NORMAN,N,20,,31/07/1917,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'1234A',Belgium,BUS HOUSE CEMETERY,F. 10.,"Son of Richard and Annie Cheetham, of Remington, Drouin, Victoria, Australia."
105490,HOLDEN,,P,28,,27/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40964',Belgium,BUS HOUSE CEMETERY,I. 9.,"Son of John and Margaret Holden, of 220, Savile St., Sheffield."
105544,RAVENOR,HUBERT ARTHUR,H A,35,,07/06/1917,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'A/200737',Belgium,BUS HOUSE CEMETERY,A. 28.,"Son of George and Martha Ravenor; husband of Alice Ellen Ravenor, of 123, Grosvenor Rd., Highbury, London. Born at Chipstead, Sevenoaks."
105594,WICKENDEN,FRANCIS RALPH,F R,27,,26/06/1917,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'3153',Belgium,BUS HOUSE CEMETERY,D. 20.,"Son of William Wickenden, of 9, St. Martin's St., Chichester."
2775460,FELL,ERIC,E,24,,28/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3245089',Belgium,BUS HOUSE CEMETERY,B. 32.,
