Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2937496,REEVES,FREDERICK,F,31,,30/06/1941,,Trooper,Royal Armoured Corps,,Royal Wiltshire Yeomanry,,United Kingdom,'398935',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 36.,
2937471,PARKER,JOHN THOMAS,J T,21,,21/06/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4801605',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 12.,
2937459,NYEDEE,,K,20,,02/08/1942,,Corporal,African Pioneer Corps (H.C.T.),,1978 (Bechuana) Coy.,,United Kingdom,'EC/12032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 7.,
2937485,POTTS,ARTHUR,A,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714550',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 26.,
2937427,MKABELA,,K,23,,08/03/1942,,Private,African Pioneer Corps (H.C.T.),,1993 (Swazi) Coy.,,United Kingdom,'SW/2300',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 1.,
2937429,MOHAEENG,,M,30,,24/01/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7376',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 5.,
2937428,MOFU NKAKI,,,39,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1912 (Basuto) Coy.,,United Kingdom,'AS/7277',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 6.,Husband of Mankou Nkaki.
2937430,MOHAPI,,P,41,,13/02/1942,,Private,African Pioneer Corps (H.C.T.),,1913 (Basuto) Coy.,,United Kingdom,'AS/9177',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 3.,Husband of Florina Mohapi.
2937557,TURNER,FREDERICK BERT,F B,19,,11/07/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865484',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 31.,
2937572,WHAN,WILLIAM,W,29,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709404',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 19.,
2937539,STOKES,ARTHUR,A,24,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'13021514',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 3.,
2937584,WILLIE NHLEKO,,,18,,08/04/1942,,Private,African Pioneer Corps (H.C.T.),,1994 (Swazi) Coy.,,United Kingdom,'SW/1226',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,S. 3.,
2937595,YOUNG,WILLIAM HENRY,W H,20,,11/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6087356',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 17.,
2937538,STEWARD,ERNEST GEORGE,E G,30,,05/10/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/230326',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 69.,
7514482,AGATHOS,,L,0,,13/04/1945,,Private,Greek Army,,,,Greek,'13876',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 117.,
7514490,AXIOTIS,,N,0,,19/08/1941,,Soldier,Greek Army,,,,Greek,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 44.,
7514602,MARKAKIS,,S,0,,13/04/1945,,Sergeant,Greek Army,,,,Greek,'32905',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 108.,
7501235,KALECINSKI,JAN,J,22,,24/08/1942,,Plutonowy,Polish Army,,6.Baon.S.K.,,Polish,'',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 15.,
2937577,WHITE,LESLIE,L,0,,10/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,203 Sqdn.,,United Kingdom,'945162',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Coll. grave Q. 94-96.,
2937232,DUTCH,JOHN DONALD,J D,21,,16/06/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6462732',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 43.,
2937317,HOGG,GEORGE WILLIAM,G W,25,,11/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714601',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 44.,
2937106,AARON,JAMES,J,39,,27/07/1943,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'4259936',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 27.,"Son of Mark and Sarah Aaron; husband of Ann Aaron, of Walker, Newcastle-on-Tyne."
2937107,ABBOTT,FRANK,F,34,,24/06/1941,,Gunner,Royal Artillery,,60 Field Regt.,,United Kingdom,'912249',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 86.,
2937108,ABDUL AZIZ,,,24,,13/03/1944,,Sepoy,Royal Indian Army Service Corps,,31 Indian Armd. Div. Transport Coy.,,Indian,'MTN/929819',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 3. 5.,"Son of Sultan Ali and Fateh Bibi, of Phera Chechi, Gurdaspur, India; husband of Sakina Bibi, of Phera Chechi."
2937110,ABDUL RAHMAN,,,21,,21/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 10.,"Son of Gul Hassan, of Sirikot, Hazara, Pakistan; husband of Said Jan, of Sirikot."
2937111,ADAMSON,JOHN,J,18,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3712371',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 13.,"Son of Samuel and Kathrine Adamson, of Blackburn, Lancashire."
2937114,AJAIB HUSAIN,,,21,,23/10/1941,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'22047',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 4.,"Son of Biwi, of Dhok Masial, Jhelum, Pakistan."
2937136,BARRITT,SAMUEL,S,24,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3713957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 17.,
2937192,CONNOLLY,JOHN,J,25,,22/07/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3526536',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 34.,
2937197,COTTON,HENRY EDWARD,H E,0,Distinguished Conduct Medal,16/06/1941,,Corporal,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6456683',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 46.,Husband of Dorothy Cotton.
2937159,BROWN,ERIC NELSON,E N,23,,17/06/1941,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX26303',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 4.,"Son of John Campsie Brown and Isabel Guiditti Brown, of Traralgon, Victoria, Australia."
2937160,BROWNE,MONTAGUE ERIC,M E,32,,23/06/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'119032',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,L. 17.,"Son of Arthur and Lucy Browne; husband of Dorothy E. Browne, of Marylebone, London."
2937161,BRUCE,THOMAS ANDREW,T A,20,,10/07/1941,,Trooper,Australian Light Horse,,A.I.F. 9 Div. Cav. Regt.,,Australian,'SX3256',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 17.,"Son of Clarence Andrew and Annie Jean Bruce, of Booborowie, South Australia."
2937162,BRYAN,WILLIAM HENRY,W H,28,,11/07/1941,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4855957',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,J. 39.,"Son of John Thomas Bryan and Maud Bryan, of Worksop, Nottinghamshire."
2937164,BULLEN,DAVID,D,25,,23/06/1941,,Private,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3714725',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 25.,"Son of Mr. and Mrs. Thomas Bullen, of Thornton, Lancashire; husband of Joan Bullen, of Thornton."
2937165,BULLOCH,JOHN,J,21,,27/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'743063',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 6.,"Son of William A. Bulloch and E. Bulloch, of Glasgow."
2937166,BUNN,GLEN ALLAN,G A,30,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX20067',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 1.,"Son of Gilbert Norman and Amy Bunn, of Rockhampton, Queensland, Australia."
2937167,BURNELL,BARRY ALFRED,B A,26,,19/06/1941,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX13676',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,O. 7.,"Son of John William and Julia Winterbottom Burnell, of Boonah, Queensland, Australia."
2937170,BUTCHER,ERIC THOMAS,E T,23,,27/06/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX.15913',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,P. 25.,"Son of Thomas William and Grace Eliza Butcher, of Coburg, Victoria, Australia."
2937109,ABDUL QASID,,,22,,20/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'12894',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 9.,"Son of Abdul Qadir, of Sarkul, Hazara, Pakistan."
2937143,BENTON,JAMES,J,26,,10/09/1941,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746273',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,M. 22.,
2937112,AHMAD JAN,,,23,,13/03/1942,,Driver,Royal Indian Army Service Corps,,17 Animal Transport Coy.,,Indian,'179384',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 2. 12.,"Son of Haji Ahmed and Walia Nur, of Safaida, Hazara, Pakistan."
2937113,AISH,HENRY JAMES,H J,29,,16/06/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'165613',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,H. 45.,"Son of Sidney James Aish and Kate Aish; husband of Dorothy Elisabeth Aish (Doffie), of Boston, Lincolnshire. M.A. (Oxon.); Lincoln College."
2937115,ALDIS,JAMES ROBIN,J R,22,Mentioned in Despatches,08/06/1941,,Flight Lieutenant,Royal Air Force,,208 Sqdn.,,United Kingdom,'33362',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,Q. 100.,"Son of Arthur Cyril Webb Aldis and Grace Aldis, of Knowle, Warwickshire."
2937116,ALDRIDGE,CHARLES THOMAS,C T,21,,10/07/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6088548',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,K. 7.,"Son of Richard and Hilda Maud Aldridge, of West Horsley, Surrey."
2937404,MAGAE RAMOSETHLO,,,28,,16/11/1945,,Private,African Pioneer Corps (H.C.T.),,1984 (Bechuana) Coy.,,United Kingdom,'EC/1877',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,R. 12.,Husband of Mogae Ramosethlo.
2937117,ALI AHMAD,,,19,,15/06/1941,,Sepoy,1st Punjab Regiment,,3rd Bn.,,Indian,'13406',Syria,DAMASCUS COMMONWEALTH WAR CEMETERY,T. 1. 7.,"Son of Murawat Khan and Sahib Nur, of Dhok Qaim Din, Jhelum, Pakistan; husband of Rakhmat Bi, of Dhok Qaim Din."
