Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
394440,ALSTON,JACK,J,51,,07/04/1916,,Private,Somerset Light Infantry,,Depot Bn.,,United Kingdom,'17677',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2787.,"Husband of Mary Ellen Alston, of 3, Trinity St., Oswaldtwistle, Lancs."
394441,ASHTON,,F J,26,,27/08/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (97206),United Kingdom,'27913',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7316.,"Son of Thomas and Sarah Ashton; husband of Ethel Mary Fowler (formerly Ashton), of 6, Duke St., Priory, Taunton."
394442,BAKER,,E,0,,16/04/1915,,Private,Somerset Light Infantry,,5th Bn.,,United Kingdom,'2825',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,46. 2090.,
394443,BELLHAM,,W H D,29,,10/12/1917,,Private,Coldstream Guards,,,,United Kingdom,'21260',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7329.,"Son of William H. and Mary Rosina Bellham, of ""Blenheim,"" 14, Mansfield Rd., Taunton."
394444,BENTLEY,,A W B,35,,02/12/1918,,Second Lieutenant,Yorkshire Regiment,,,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7391.,Son of Dr. Arthur James Macdonald Bentley.
394445,BETTY,ALFRED WILLIAM,A W,48,,23/03/1917,,Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7356N.,"Son of John and Hannah Betty; husband of Elizabeth Mary Betty, of ""Bramb]ecombe,"" Holway Rd., Taunton. Born at Taunton."
394446,BLACKMORE,ALFRED,A,58,,06/07/1918,,Private,Somerset Light Infantry,Labour Corps,,transf. to (457710),United Kingdom,'19039',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,2536.,"Son of William Blackmore; husband of Lucy Charlotte Blackmore, of ""The Farmers Arms,"" Kingston, Taunton. Born at Stoke St. Mary."
394447,BOON,HENRY,H,36,,23/12/1916,,Private,Devonshire Regiment,,13th Bn.,,United Kingdom,'26234',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7349A.,"Husband of Alice Maud Mary Boon, of 63, Queen St., Taunton."
394448,CASSIDY,,C,60,,13/02/1916,,Company Serjeant Major,Somerset Light Infantry,,,,United Kingdom,'3/7820',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,3769.,"Husband of Ann Cassidy, of Wareham Rd., Corfe Mullen, Wimborne, Dorset."
394449,CHAMBERS,JOHN DWELLY,J D,69,,02/08/1915,,Serjeant,Somerset Light Infantry,,,,United Kingdom,'3/7616',United Kingdom,TAUNTON (ST. MARY'S) CEMETERY,Old ground. 7175.,Long Service and Good Conduct Medal. Son of the late Mrs. I. M. Chambers. Born at Exeter.
