Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2412962,NAYLOR,AUSTYN ROBERTSHAW,A R,20,,09/10/1939,,Signalman,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2582489',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,Sec. D. Grave 385.,"Son of Harry and Maggie Naylor, of Guiseley."
2412959,AKISTER,FREDERICK ROBERT,F R,0,,04/07/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Emperor.,,United Kingdom,'',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,Sec. D. Grave 578.,
2412961,JEFFERY,THOMAS (JEFF),T,24,,03/08/1945,,Warrant Officer,Royal Air Force,,1 Sqdn.,,United Kingdom,'570389',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,Sec. D. Grave 439.,"Son of Herbert Anthony and Ellen Jane Jeffery; husband of Mildred Dorothy Jeffery, of Rawdon."
2412963,VOKES,GEORGE THOMAS,G T,29,,23/07/1941,,Corporal,Royal Army Medical Corps,Royal Artillery,,attd.,United Kingdom,'7346920',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,Sec. D. Grave 409.,"Son of Sidney and Alice Maud Vokes, of Rawdon; husband of Hilda Vokes."
2412960,COBB,PETER,P,21,,26/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'1676246',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,Sec D. Grave 248.,"Son of Albert and Janet Cobb, of Horsforth."
409677,ARGYLE,,G,0,,02/07/1921,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'3409',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,D. 182.,
409678,AVERDIECK,GEORGE GERALD,G G,28,,14/09/1916,,Lieutenant,Rifle Brigade,,10th Bn.,,United Kingdom,'',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,South. D. 404.,"Son of G. H. and Emma Averdieck, of Harrogate; husband of Mabel Averdieck (nee Fawcett), of Greenroyd Lodge, Apperley Bridge, Yorks."
409679,JACKSON,GEORGE EDWARD,G E,0,,07/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'4160',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,In South-East part.,"Son of George William and Mary Ann Jackson, of 114, Town St., Stanningley, Leeds. Born at Rawdon."
409680,PITT,,F,25,,01/05/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/097383',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,In South-East part.,"Son of Samuel and Jane Pitt; husband of the late Margaret Pitt, of 16, Lombard St., Rawdon. Born at Leeds."
409681,PROCTER,,H,0,,08/11/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/59767 (Dev.)',United Kingdom,RAWDON (ST. PETER) CHURCHYARD,"South-East. ""B."" 813."," Son of George Procter, of 21, Canada Rd., Rawdon."
