Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2695738,CAIN,ALFRED CROSTHWAITE,A C,33,,17/11/1946,,Gunner,Royal Artillery,,15 H.A.A. Regt.,,United Kingdom,'1581007',United Kingdom,EGREMONT CEMETERY,Sec. L.C. Grave 477.,"Son of Michael and Marion Cain, of Egremont."
2695739,CUMMINGS,GRACE ANNE,G A,19,,15/09/1943,,Wren,Women's Royal Naval Service,,H.M.S. Nightjar,,United Kingdom,'72105',United Kingdom,EGREMONT CEMETERY,Sec. B. R.C. Grave 127.,"Daughter of William and Jane Cummings, of Egremont."
2695740,HARPER,ALBERT RENFREY,A R,22,,27/05/1943,,Lance Bombardier,Royal Artillery,,"340 Bty., 103 Lt. A.A. Regt.",,United Kingdom,'6204266',United Kingdom,EGREMONT CEMETERY,Sec. A.C. Grave 544.,"Son of Albert Armstrong Harper and Amelia Harper, of Egremont."
2695741,MARTIN,EDITH ELIZABETH,E E,0,,20/07/1946,,Private,ALIAS,,,,United Kingdom,'W/141922',United Kingdom,EGREMONT CEMETERY,,"See SOUTHAM, - True family name."
2695742,MATTINSON,GEORGE,G,31,,03/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'143576',United Kingdom,EGREMONT CEMETERY,Sec. L.C. Grave 385.,"Son of Frank and Mary Hannah Mattinson, of Egremont; husband of Elsie Mattinson, of Egremont."
2695743,MOORE,HAROLD,H,20,,21/03/1945,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14551294',United Kingdom,EGREMONT CEMETERY,Sec. A.C. Grave 170.,"Son of John and Mary Jane Moore, of Egremont."
2695744,SOUTHAM,EDITH ELIZABETH,E E,21,,20/07/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/141922',United Kingdom,EGREMONT CEMETERY,Sec. B.U. Grave 40.,"(served as MARTIN). Daughter of Alfred and May M. Southam, of Bigrigg; wife of Walter Raymond Martin, of Bigrigg."
2748646,BOWNESS,,W E,0,,25/11/1917,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'15282',United Kingdom,EGREMONT CEMETERY,"A. ""C."" 80.",
2748647,DUNN,,J,25,,10/04/1920,,Private,Border Regiment,,,,United Kingdom,'240988',United Kingdom,EGREMONT CEMETERY,A. RC. 279.,"Son of Mrs. Elizabeth Dunn, of 10, Rafferty St., Egremont."
2748645,BARBOUR,JOHN,J,40,,24/09/1918,,Driver,Royal Field Artillery,,26th Bde.,,United Kingdom,'8118',United Kingdom,EGREMONT CEMETERY,"M. ""C."" 91.","Son of Thomas and Mary Barbour; husband of Rachel Barbour, of 3, Cain St., Bigrigg, Cumberland. Born at Bigrigg."
2748648,MARTIN,,H E,20,,16/02/1919,,Private,East Yorkshire Regiment,,3rd Bn.,,United Kingdom,'51488',United Kingdom,EGREMONT CEMETERY,"A. ""C."" 101.","Son of John and Hannah Martin, of 55, Brisco Mount, Egremont."
2748649,MOYLE,WILLIAM JOHN,W J,25,,02/06/1920,,Private,Border Regiment,,1st Bn.,,United Kingdom,'52700',United Kingdom,EGREMONT CEMETERY,"H. ""C."" 50.","Son of Frances Mary Moyle, of 4, Lamb Lane, Egremont, and the late Stephen Moyle."
