Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307216,COOK,,S T,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'32978',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 3.,
307270,SMITH,,J,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57572',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 24.,"Son of Mr. J. Smith, of 26, Peddie St., Dundee."
307277,WHITE,,W J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31960',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 25.,
307204,ASHCROFT,,F,0,,09/04/1917,,Second Lieutenant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 1.,
307206,BELL,,A,0,,09/04/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'36565',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 7.,"Son of Mrs. E. Bell, of 31, Ellen St., Oldham."
307209,BONNETT,,T R,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26932',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 2.,
307262,PROCTOR,,H V,0,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33439',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 10.,
307205,AYRES,ARTHUR JOHN,A J,39,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'25547',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 12.,"Son of Arthur John and Harriet Ayres, of 88, Bradford Rd., Trowbridge, Wilts."
307207,BEVAN,,G,23,,09/04/1917,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'14932',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 16.,"Son of Isaac Bevan, and the late Mrs. Bevan, of Stafford."
307208,BLUNDAL,,J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19798',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 1.,"Son of Mrs. A. Blundal, of 27, Saunders St., Emscote, Warwick."
307210,BROWN,THOMAS SMITH,T S,35,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39064',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 18.,"Son of John and Sarah Jane Brown; husband of Eliza Brown, of 80, High Street East, Sunderland."
307211,BUCKINGHAM,,H,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57696',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 2.,"Husband of H. Gough (formerly Buckingham), of 20, Union St., Beeston, Nottingham."
307212,CHRISP,THOMAS,T,24,Military Medal,22/06/1917,,Company Serjeant Major,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'300137',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 2.,"Son of Annie and the late Thomas Chrisp (Inspector of Police, Wooler); husband of May Dickinson Chrisp, of Summerleigh, Choppington, Northumberland. A schoolmaster (Bede College)."
307213,CLAPINSON,,F,22,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'53091',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 8.,"Son of Charles and Alice Clapinson. Native of Marylebone, London."
307214,CLARK,JOHN ROBERT,J R,23,,09/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36280',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 16.,"Son of Thomas and Jane Clark, of 68, Keldgate, Beverley, Yorks."
307215,COLLETT,JOHN,J,26,,09/04/1917,,Serjeant,Wiltshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8108',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 13.,"Son of William John and Ellen Collett, of 13, Page St., Swindon. Enlisted in Wiltshire Regt., on 8th March, 1908. Also served in South Africa and Gibraltar. Native of Stratton, Wilts."
307217,COOKE,,W H,19,,09/04/1917,,Private,Machine Gun Corps (Infantry),,21st Coy.,,United Kingdom,'22864',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 6.,"Son of Florence H. Cooke, of The Plough Inn, Littleton Drew, Chippenham, Wilts., and the late William H. Cooke. Enlisted Aug., 1914. Native of Bristol."
307218,COOPER,HARRY MACPHERSON,H M,23,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57504',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 23.,"Son of the late David Cooper, and of Jane B. Cooper, of 323, Clepington Rd., Dundee."
307219,COX,GILBERT BANKS PITTMAN,G B P,25,,11/04/1917,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'202418',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 9.,"Son of Charles and Elizabeth Cox, of Church St., Ilchester, Somerset."
307220,DALE,,T,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26910',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 8.,"Husband of C. Dale, of Meredyke Rd., Luddington, Lincs."
307221,DAVIS,,F,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20994',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 3.,"Husband of E. A. Allen (formerly Davis), of 6, Beales St., Aston, Birmingham."
307222,DIGNAM,,J V,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57528',France,NEUVILLE-VITASSE ROAD CEMETERY,A. 18.,
307223,DRING,WALTER,W,21,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26862',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 15.,"Husband of Lilian Ada Dring, of 65, Foxhill Rd., Carlton, Nottingham."
307224,DUNN,,A J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11865',France,NEUVILLE-VITASSE ROAD CEMETERY,C. 14.,"Husband of C. M. Dunn, of 37, Beaumont Rd., Leyton, London."
307225,ELMS,,J,0,,09/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8481',France,NEUVILLE-VITASSE ROAD CEMETERY,B. 12.,
307226,ELTON,FREDERICK JAMES,F J,23,,09/04/1917,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'25798',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 14.,"Son of Frank and Mary Jane Elton, of Houghton Hall, Stafford."
307227,GILRUTH,ARTHUR THOMAS,A T,28,,11/04/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302094',France,NEUVILLE-VITASSE ROAD CEMETERY,D. 8.,"Son of Arthur and Jane Elizabeth Gilruth, of London; husband of Winifred Evelyn Gilruth, of 51, Balderton Flats, Hart St., Grosvenor Square, London. His brother Reginald William also fell."
