Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715737,SMITH,ALEXANDER EDWARD,A E,0,,20/10/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6981901',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 12.",
1715739,SMITH,NIGEL THOMAS,N T,0,,01/01/1945,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'14692612',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 3.",
1715746,STONE,MAURICE,M,0,,27/01/1945,,Sapper,Royal Engineers,,237 Field Sqn.,,United Kingdom,'2143706',Italy,SANTERNO VALLEY WAR CEMETERY,II. D. 5.,
1715760,VAUGHAN,GEORGE EDWARD,G E,0,,05/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617896',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 8.",
1715763,WALKER,JOHN,J,0,,07/12/1944,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2657949',Italy,SANTERNO VALLEY WAR CEMETERY,II. C. 5.,
1715550,CLARK,ALEXANDER,A,28,,28/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2987322',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 7.","Son of Alexander Scott Clark and Elizabeth Clark, of Rutherglen, Lanarkshire."
1715551,COBB,EDWIN FRANCIS ELDRIDGE,E F E,22,,24/10/1944,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'258263',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 6.","Son of Arthur and Florence L. Cobb, of Maida Vale, London."
1715552,COLLINS,DONALD HENRY,D H,21,,20/11/1944,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892481',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 3.",
1715546,CARTER,ERNEST WILLIAM,E W,20,,28/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14312147',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 15.","Son of Charles Robert and Elizebeth Ann Carter of Guisborough, Yorkshire."
1715547,CARTER,ROBERT PETER,R P,21,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14207780',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 7.","Son of Howard and Katherine Carter, of Welford-on-Avon, Warwickshire."
1715548,CARTLEDGE,WALTER,W,27,,01/12/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981583',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 10.","Son of John Frederick and Miriam Cartledge, of Derby."
1715549,CHIPP,JAMES EDWARD,J E,22,,26/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6914270',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 12.","Son of Joseph William and Ellen Chipp, of Dagenham, Essex."
1715536,BRYNING,JAMES VINCENT,J V,27,,21/10/1944,,Second Lieutenant,The Loyal Regiment (North Lancashire),Royal Ulster Rifles,,attd. London Irish Rifles,United Kingdom,'334482',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 3.","Son of James and Jane Bryning, of Fallowfield, Manchester; husband of Janet Bryning."
1715545,CARR,JOSEPH,J,0,,28/10/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2976262',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 3.",
1715563,CRAVEN,HAROLD WILKINSON,H W,0,,19/10/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14351907',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 3.",
1715537,BUFFHAM,NORMAN,N,20,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14407733',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 11.","Son of Charles Herbert and Maria Buffham, of Spalding, Lincolnshire."
1715538,BULLOCK,DICK BELGIUM,D B,29,,05/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'6469506',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 15.","Son of Charles Walter and Alice Elizabeth Bullock, of Dickleburgh, Norfolk."
1715539,BURCHETT,GEORGE DOMINIC,G D,28,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'5953364',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 14.",Son of Henry Charles and Harriet Jane Burchett.
