Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595365,GRINDELL,,T,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'201399',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 10.,
595438,TOWN,,A,0,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'60037',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 18.,
595368,HAMILTON,,H,0,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'350160',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 2.,
595371,HOYLE,,W,0,,16/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'33068',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 17.,
595373,HUTTON,,A,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'276732',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 23.,
595439,TRICKET,,A H T,0,,23/10/1918,,Private,Lincolnshire Regiment,,2nd Bn,,United Kingdom,'61603',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 14.,
595440,TRIGG,,L,0,,10/10/1918,,Serjeant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'7922',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 5.,
595441,TURNBULL,,R,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51457',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 6.,
595442,URE,,W,0,,12/10/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331352',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 7.,
595447,WHARTON,,R,0,,12/10/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12139',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 3.,
595347,DULIEU,,W,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25663',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 19.,
595335,BURNETT,,G,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54903',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 11.,
595363,GRANT,,H,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/40037',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 19.,
595355,FINLAYSON,,W,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/25937',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 15.,
595406,O'NEIL,,J,0,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54669',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 20.,
595449,WOOD,,C,0,,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'202394',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. A. 7.,
595311,ADAIR,,W D,0,,10/10/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21783',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. C. 7.,
595444,WADE,,R,0,,23/10/1918,,Serjeant,Royal Garrison Artillery,,135th Heavy Bty.,,United Kingdom,'311071',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 14.,
595312,ALLAN,JAMES,J,23,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'332766',France,"SELRIDGE BRITISH CEMETERY, MONTAY",I. B. 1.,"Son of John and Harriet Gibson Allan, of 1, Stephen Terrace, Temple, Anniesland, Glasgow."
595313,AMBLER,,N,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'268374',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 8.,
595314,ANDERSON,,J G,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'54810',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 16.,
595315,ANDERSON,WILLIAM PULLAN,W P,28,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'29830',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 17.,"Husband of Annie Anderson, of 12, Rainhall Rd. Barnoldswick, Colne, Lancs."
595316,ARMSTRONG,,H,22,,20/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52014',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. B. 13.,"Son of Joseph and Margaret Ann Armstrong, of 7, Hedworth Place, Monkwearmouth, Sunderland."
595317,ASHFIELD,,R,0,Military Medal,12/10/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'238048',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. A. 18.,
595318,ASHWORTH,,W,22,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'26960',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. C. 11.,"Son of Fred and Emma Ashworth, of Shaw Croft, Hebden Bridge, Yorks."
595319,AUKER,,J F,0,,12/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25624',France,"SELRIDGE BRITISH CEMETERY, MONTAY",II. D. 6.,
