Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
160903,COOK,EDWARD JOHN,E J,21,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41805',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. B. 1.,"Son of Eleanor Sanders Cook, of Shiplett Farm, Bleadon, Weston-super-Mare, and the late George Cook."
517316,EASTER,,G,0,,01/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'14203',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. IX. K. 2B.,
1579885,DEVENEY,JOHN,J,40,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30734',France,POZIERES MEMORIAL,Panel 38 to 40.,"Husband of Catherine Deveney, of 55, New St., Rutherglen, Glasgow."
4040441,LOXTON,,R,0,,18/11/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'41741',France,CROISILLES BRITISH CEMETERY,II. C. 9.,
3077529,McGOVERN,CHARLES,C,0,,26/08/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22327',France,ARRAS MEMORIAL,Bay 6.,
450544,O'FLAHERTY,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48308',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,II. F. 19.,
450223,COLLINS,,T,0,,01/09/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'30174',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,V. D. 10.,
450726,WEIR,,E,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'31466',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. C. 14.,
450428,JUDGE,,W,0,,01/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43881',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,IV. A. 5.,
453419,BATTERTON,,W,27,,16/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'48624',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 19.,"Son of William Batterton, of 57, Irish St., Enniscorthy, Co. Wexford."
453487,CURRIE,,J,0,,06/09/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'42515',Belgium,DRANOUTRE MILITARY CEMETERY,III. A. 20.,
236117,MURRAY,,R J,0,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29586',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 9.,
235925,ALLEN,,D,20,,05/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22018',France,VILLERS-FAUCON COMMUNAL CEMETERY EXTENSION,III. F. 10.,"Son of Joseph and Mary Allen, of 4, Strand Terrace, Coleraine, Co. Derry. Born at Glasgow."
