Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
788029,GUILFOYLE,WILLIAM,W,38,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3388',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Ada A. Guilfoyle, of 24, Church St., Bollington, Macclesfield, Cheshire."
799751,LAYCOCK,WALTER,W,20,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27691',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Ada Laycock, of Harelands, Rochdale."
186711,CALDWELL,GEORGE PERCY,G P,25,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn,,United Kingdom,'33045',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. L. 1.,"Husband of Margaret Alice Caldwell, of 9, Whiteside Avenue, Springfield Rd., Wigan."
2945769,GOODWIN,SAMUEL,S,17,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13881',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",I.H.19.,"Son of Frederick and Mary Eliza Goodwin, of 47, West Union St., Oldfield Rd. Salford, Lancashire."
196186,MAGUIRE,,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27899',France,COURCELETTE BRITISH CEMETERY,XII. G. 10.,
235195,OGDEN,,T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36563',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. H. 15.,
235572,WILLIAMS,,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3008',France,"REGINA TRENCH CEMETERY, GRANDCOURT",IX. J. 28.,
234917,HEIGHWAY,,J E,35,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36561',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VIII. H. 12.,"Son of John and Ann Heighway, of 97, Manchester Rd., Tyldesley, Manchester."
4029159,WOOD,ERNEST BERTRAM,E B,40,,26/09/1916,,Company Serjeant Major,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'12694',France,"SUCRERIE MILITARY CEMETERY, COLINCAMPS",I. B. 18.,"Husband of Kathleen Wood, of Townhouse Cottage, Littleborough, Manchester."
772611,ACOMB,HUBERT DENNISON,H D,18,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27762',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Dennison and Hannah Acomb, of 66, Hill Estate, South Elmsall, Pontefract, Yorks."
234832,GASKELL,,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'22340',France,"REGINA TRENCH CEMETERY, GRANDCOURT",VII. K. 20.,
786805,GRAHAM,JOHN THOMAS,J T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19366',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
787159,GREEN,CHARLES,C,23,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'18027',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Fred and Mary Ann Green; husband of Annie Green, of 6, Ruby St., Salford, Manchester."
82039,WALGATE,,P,19,,26/09/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27998',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 25.,Son of Chas. R. and Emily Walgate.
790284,HASLAM,ERNEST,E,27,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36560',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of William and Mary Ann Haslam.
790640,HAYWARD,FRANK THOMAS,F T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27633',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
790881,HEATHCOTE,MAURICE,M,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3555',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
791111,HEMINGWAY,HERBERT,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27680',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
791173,HENDERSON,JAMES,J,0,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3554',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
791229,HENDRY,JOSEPH,J,36,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19073',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of George and Mary Hendry; husband of Agnes Hendry, of 6, Birkbeck Way, Greenford, Middx. Also served at Gallipoli."
791461,HESTER,VIVIAN,V,38,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33044',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Brother of Miss Annie Hester, of 46, Bank St., Walshaw, Bury."
791578,HEYWOOD,JAMES,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33036',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
792719,HOLDSTOCK,FRANK,F,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'4162',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
792907,HOLMAN,ARTHUR,A,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19364',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
793020,HOLROYD,ARTHUR THOMAS,A T,24,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27684',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Arthur and Sarah E. Holroyd, of 7, Maurice St., Parkgate, Rotherham."
793461,HORSFIELD,LEWIS JOHN,L J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'12396',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
794892,INGHAM,JOHN,J,30,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9567',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Eva Ingham, of 1, Canterbury St., Higginshaw, Oldham."
795389,JACKSON,WILLIAM,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'18474',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
796257,JOHNSON,JOHN THOMAS,J T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'4444',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
796311,JOHNSON,THOMAS,T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3014',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
796852,JONES,JOHN HENRY,J H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27731',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
797352,KAY,HENRY,H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13452',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
797729,KELLY,WILLIAM,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'5215',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
294237,BLACKBURN,,C,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27939',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 10.,
789017,HANKIN,JOSEPH,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27678',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
789235,HARDMAN,JOHN,J,29,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'33046',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Husband of Mary Ann Hardman, of 34, Tenters St., Bury, Lancs."
789201,HARDING,JOHN GREGORY,J G,28,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'22909',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of John and Hannah Harding, of May Place, Fenton; husband of Mary Gertrude Harding, of 66, Carron St., Fenton, Stoke-on-Trent."
814759,TAPSELL,FREDERICK,F,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19337',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
814822,TATLOW,FRED,F,27,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'13669',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of Thomas and Mary Alice Tatlow.
815579,THIRKELL,JAMES,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27992',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
817706,UNSWORTH,TOM,T,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9476',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
819604,WATSON,,A J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27748',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
819876,WAUDBY,,T A,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27706',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of E. B. Waudby, of 25, Palmer Lane, York."
820601,WESTWOOD,JAMES WILLIAM,J W,20,,26/09/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27828',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Ernest and Priscilla Westwood, of Bradford Rd., East Ardsley, Yorks; husband of Effie Westwood. of 110, Hardy St., Hull."
588547,BROOKS,,J,0,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9477',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 39.,
588889,GEE,,J,18,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3341',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 11.,"Son of Ernest and Nancy Cook, of 15, Queen's Place, Summerseat, Manchester. Native of Bury."
589136,LEACH,CLARENCE WILLIAM,C W,21,,26/09/1916,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9441',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. H. 40.,"Son of Stephen and Grace Leach, of Shore Littleborough, Manchester."
589703,WARDLE,,H,0,,26/09/1916,,Company Serjeant Major,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'7111',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 23.,
589289,MILLER,,S L,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27636',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. C. 5.,
589476,ROBINSON,,A E,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36579',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 2.,
770512,BEARDER,GEORGE,G,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27838',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
771146,ASHTON,GEORGE HERD,G H,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36379',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
1542887,CHADWICK,JOSEPH,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'5111',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
593871,SNAPE,,J,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'1023',France,SERRE ROAD CEMETERY No.1,VIII. G. 6.,
811132,SANDERSON,FRANK,F,19,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27821',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Fred and Esther Ann Sanderson, of Fern Bank, Oughtibridge, Sheffield."
811144,SANDERSON,JOHN,J,34,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'28021',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Spink and Bessie Sanderson, of Thurnscoe; husband of Gertrude Sanderson, of 11, South View, Thurnscoe East, Rotherham."
812032,SENIOR,WILLIAM,W,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27755',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
812182,SHANNON,PATRICK,P,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27703',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
812379,SMITH,ALFRED EDWARD,A E,30,,26/09/1916,,Serjeant,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'12222',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Dinah Smith, of 14, Watson St., Stretford, Lancs."
812569,SMITH,ERNEST,E,24,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27915',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Arthur and Sarah Frances Smith, of 22, Cliff Crescent, Kippax, Leeds."
812902,SMITH,JOHN,J,22,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'3374',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Mary Lane, of 22, Gandys St., Warrington."
813672,SOWDEN,ROBERT,R,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36566',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
821489,WILCOCK,JOHN HAROLD,J H,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'36575',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Mrs. Esther Ray (formerly Wilcock), of 158, Rooley Moor Rd., Rochdale."
195744,BECK,,W C,21,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27848',France,COURCELETTE BRITISH CEMETERY,XII. F. 13.,"Son of John and Ann Alice Beck, of 58, Selbourne St., Stainforth Rd., Attercliffe, Sheffield."
196045,HUDSON,JOSEPH,J,35,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'21496',France,COURCELETTE BRITISH CEMETERY,XI. F. 17.,"Son of Joseph and Alice Hudson, of Manchester; husband of Annie Hudson, of 13, Lyon St., Newton, Manchester."
822692,WILSON,HORACE HARGREAVES,H H,21,,24/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9443',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,Son of the late Mrs. Elizabeth Wilson.
801284,LONGBOTTOM,LINLEY,L,25,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27693',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of John and Annie Longbottom, of 15, Beighton Rd., Woodouse, Sheffield."
801328,LONGWORTH,EUSTACE COUNSELLOR,E C,0,,26/09/1916,,Captain,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
801910,LYSONS,JAMES EDWARD,J E,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'9352',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
802378,McCULLOCK,WILLIAM,W,25,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27738',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of Montgomery and Mary McCullock, of 2, Spring Lane, Greetland, Halifax, Yorks."
802940,McGUIRE,DAVID,D,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'19331',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
