Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413913,CARTER,HAROLD,H,21,,10/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1001939',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 354.,"Son of Jabez and Mary Ellen Carter, of Thornbury, Bradford."
2413919,GREENWOOD,KENNETH HARTLEY,K H,22,,05/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'1818238',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 371.,"Son of John Stuart Greenwood and Elizabeth Greenwood, of Shipley."
2413921,HARGREAVES,JAMES,J,30,,20/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1126171',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 365.,"Son of John Waring Hargreaves, and Hannah Elizabeth Hargreaves, of Shipley; husband of Margaret Ann Hargreaves, of Saltaire, Shipley."
2413923,HAWLEY,GERARD H. D. PETER,G H D P,19,,31/12/1942,,Trooper,Royal Armoured Corps,,162nd (9th Bn. Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'7955899',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. S. Grave 306.,"Son of Walter and Eileen Hawley, of Saltaire, Shipley."
2413924,HULME,FRANK,F,30,,03/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1227388',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 455.,"Son of Thomas and Elizabeth Hulme; husband of Gladys Hulme, of Shipley."
2413931,LIVESEY,LAWRENCE,L,29,,04/02/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 139853',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. L. Grave 186.,"Nephew of Albert V. Livesey, of Bradford; husband of F. Livesey."
2413932,MALLINSON,JAMES WILSON,J W,21,,04/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754266',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 5.,"Son of Herbert Crosby Mallinson and Dorothy Mallinson, of Shipley."
2413933,ODDY,FRANK MORTON,F M,26,,09/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1308648',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 735.,"Son of Frederick William and Gertrude Oddy, of Shipley."
2413935,PARDEN,RAYMOND,R,18,,25/04/1943,,Marine,Royal Marines,,H.M.L.C.G.(L) 15.,,United Kingdom,'PO/X 114182',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 691.,"Son of Bernett and Sarah Parden, of Shipley."
2413943,TOWNSLEY,,H L,0,,07/01/1942,,Volunteer,Home Guard,,4th West Riding (Bradford) Bn.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. T. Grave 370.,
2413942,THOMPSON,HAROLD HUGH,H H,27,,11/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'4542062',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 259.,"Son of Hubert Arthur and Edith Thompson, of Baildon, Shipley; husband of Helen Thompson, of Baildon."
2413944,TRIFFITT,JOHN CHRISTOPHER,J C,37,,21/08/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'276522',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 304.,"Son of John and Annie Triffitt; husband of Audrey Margaret Triffitt, of Shipley."
2413945,WATERHOUSE,ARNOLD,A,21,,27/02/1943,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. B. Grave 28.,"Son of Allan Wilson Waterhouse and Annie Waterhouse, of Shipley."
2413910,ABRAMS,THOMAS,T,37,,26/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'1802097',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 243.,"Son of Thomas and Susannah Abrams, of Saltaire, Shipley."
2413911,BAKES,WILFRED,W,31,,18/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381154',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. C. Grave 350.,"Son of Albert and May Bakes; husband of Constance Margaret Bakes, of Middleton, Ilkley."
2413914,DAVICO,MAGGIORE,M,29,,30/06/1942,,Private,Pioneer Corps,,,,United Kingdom,'13804454',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 109.,"Son of Paul and Marguarita Davico; husband of Mary Davico, of Windhill, Shipley."
2413916,FOSTER,JACK EDWARD,J E,22,,03/07/1941,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'951266',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. C. Grave 355.,"Son of Percy and Rosa S. Foster, of Wrose, Shipley."
2413912,BRIGGS,EDGAR WILKINSON,E W,0,,27/11/1942,,Private,Royal Sussex Regiment,,,,United Kingdom,'6405486',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. M. Grave 648.,"Son of Moses A. Briggs and Anne E. Briggs, of Bradford; husband of Nora Briggs, of Bradford."
2413915,DAVISON,HERBERT FRED,H F,21,,07/04/1943,,Craftsman,Royal Electrical and Mechanical Engineers,Royal Horse Artillery,,attd. 13 (Honourable Artillery Coy.) Regt.,United Kingdom,'10547067',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. J. Grave 276.,"Son of Fred and Jessie Davison, of Bradford."
2413928,LANCASTER,ALBERT,A,0,,02/11/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'301514',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. F. Grave 587.,
2413930,LEE,THOMAS,T,0,,13/04/1941,,Driver,Royal Corps of Signals,,1st Armd. Div. Sigs.,,United Kingdom,'2328676',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 108.,
2413939,STEAD,BERNARD,B,19,,03/09/1943,,Gunner,Royal Artillery,,"419 Bty., 125 Lt. A.A. Regt.",,United Kingdom,'14391574',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. N. Grave 110.,"Son of Albert and Evelyn Stead, of Windhill, Shipley."
2413940,SHARP,ROYSTON HARRY,R H,20,,23/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,143 Sqdn.,,United Kingdom,'1232377',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 350.,"Son of Robert and Annie Sharp, of Frizinghall, Bradford."
2413941,SUNDERLAND,ERIC ARTHUR,E A,20,,23/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1593402',United Kingdom,SHIPLEY (NAB WOOD) CEMETERY,Sec. U. Grave 302.,"Son of Arthur and Mary E. Sunderland, of Shipley."
