Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276838,FARNSWORTH,ENOCH,E,22,,23/05/1940,,Driver,Royal Army Service Corps,,2 Corps Troops Ammunition Coy.,,United Kingdom,'T/50884',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 28.,Son of Arther and Mary Ann Farnsworth.
280981,GROVER,,A H,0,,06/08/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'2723',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 44.,
281060,McBRIDE,,P,0,,26/10/1915,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'1399',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. B. 2.,
281245,WHYTE,,C,0,,26/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8350',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. C. 34.,
281072,MACNALLY,,C F,0,,15/07/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'4022',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 20.,
281074,McPHERSON,,C,0,,20/10/1914,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'7630',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,I. B. 15.,
281121,PANNELL,,J,0,,21/02/1915,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10014',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 24.,
281122,PADDLEY,,J,0,,25/08/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'2048',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 21.,
281123,PANNETT,,A,39,,14/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'17777',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 40.,
281158,ROCKETT,,G,0,,21/10/1918,,Lance Corporal,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41259',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 8.,
281160,ROGERS,,M,0,,13/04/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'9885',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. E. 8.,
281161,ROOKLEY,,W J,0,,06/07/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'17061',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. A. 10.,
281162,ROSS,,J,0,,23/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8688',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. D. 18.,
281212,TIFFIN,,F B,0,,26/07/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'197',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. B. 34.,
281213,TINDELL,,R,0,,07/10/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'2645',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 19.,
281214,TINNION,,J W,0,,25/09/1915,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1926',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 24.,
281232,WATERHOUSE,,S,0,,16/10/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7347',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. A. 23.,
281235,WATSON,JOHN,J,0,,30/01/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8367',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,III. C. 41.,
