Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323415,HOWARTH,,W,0,,04/06/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/708',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Jonchery-Sur-Vesle C.C. Mem 5.,
323410,HAYDEN,,W,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'11776',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 37.,
323411,HAYES,,C B,0,,20/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'930769',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 10.,
323435,O'BRIEN,,E,0,,30/07/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'105361',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 18.,
323402,FOXALL,,J,0,,06/06/1918,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'201835',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 3.,
323405,GRAY,,J,0,,27/05/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'34676',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 17.,
323406,HAMMOND,,F,0,,21/07/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'130274',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 28.,
323446,REAY,WILLIAM ROWLAND,W R,0,,27/05/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 17.,
323449,ROBINSON,,S F,0,,04/06/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'42193',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 15.,
323462,VESTY,,A,0,,23/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn,,United Kingdom,'42462',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 27.,
323463,WALKER,,G,0,,29/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'205475',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 11.,
323464,WHITEHOUSE,,J,0,,27/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'36042',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 30.,
323374,ANTROBUS,,J,0,,01/06/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'18188',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 26.,
323373,ANDERSON,,R D,0,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36816',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 30.,
323371,ACKROYD,,W,35,,27/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'235115',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 16.,"Husband of Florence Ackroyd, of 5, Pugneys Rd., Porto Bello, Sanda. L, Wakefield."
323372,ALDERSON,,H,19,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62483',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 2.,"Son of Tom and Mary Ellen Alderson, of 119, Leeds Rd., Birstall, Leeds."
323375,ASTLEY,,T A,0,,27/05/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'45314',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 12.,
323378,BARNES,,R H,19,,14/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'70504',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 22.,"Son of Henry Barnes, of 2, Herschell St., Blackburn."
323398,DAWSON,LENARD LESLIE,L L,0,,27/05/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 24.,
323379,BEATTIE,,W J,36,,20/07/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'9756',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 4.,"Husband of Alice Beattie, of 21, Fawcett St., Sheffield."
323380,BELL,ARTHUR,A,19,,29/05/1918,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'90296',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 30.,"Son of Mrs. Bell, of 6, George St., Middletown, Skipton, Yorks."
323381,BETTS,FRANCIS JOHN,F J,18,,29/05/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39693',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 1.,"Son of Francis John and Kathleen Betts, of 5/60, Chain Walk, Lozells, Birmingham."
323382,BOTT,WALTER,W,24,,27/05/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'203975',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 1.,"Son of Alfred Bott, of Rose Mount Cottage, Bournheath, Bromsgrove, Worcs; and the late Mary Jane Bott."
323383,BROADBENT,GEORGE,G,24,,20/07/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'80536',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 12.,"Son of Luke Broadbent and Sarah Jane Broadbent, of 2, Scotland, Midgley, Luddendenfoot, Yorks."
323384,BROCK,PERCY DOUGLAS,P D,22,,19/05/1918,,Second Lieutenant,Lincolnshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 11.,"Son of Mrs. Agnes Edna Brock, of 41, Gray St., Burton Rd., Lincoln, and the late Frank Leuches Brock."
323385,BROWN,ARCHIBALD CAMPBELL,A C,35,,27/05/1918,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 95th Bde.",,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 14.,"Son of Mr. and Mrs. A. G. Brown, of Edinburgh."
323386,BULL,,H M,33,,18/06/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'204284',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 12.,
323387,CAMPBELL,GEORGE SUTHERLAND,G S,32,,31/05/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'16837',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 3.,"Son of Neil R. Campbell, of 65, Arthur St., Truro, Nova Scotia, Canada."
323388,CARR,,R M,0,,29/05/1918,,Lieutenant,Lincolnshire Regiment,,10th Bn. attd. 1st Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 20.,
323389,CARTER,,J,0,,29/05/1918,,Second Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 20.,
323390,CASS,ERNEST,E,27,,28/05/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'42033',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 26.,"Son of Mrs. Susan Cass, of 42, Dalmatia Rd., Southchurch, Southend-on-Sea."
323391,CHADD,GEORGE THOMAS,G T,19,,30/05/1918,,Private,Gloucestershire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'44641',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 35.,"Son of Ada Esther Chadd, of 23, Charlotte St., Old Kent Rd., London; and the late Alfred George Chadd. Born in London."
323392,CHAMBERS,,C E,0,,27/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'36188',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 11.,
323394,CORNISH,,E J,0,,31/05/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20435',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 36.,
323395,COX,,T,0,,31/05/1918,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'291761',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 35.,
323393,CORDWELL,HORACE ALBERT,H A,19,,27/05/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69256',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 5.,"Son of John and Harriett Cordwell, of 13, Crescent Place, Hackney Rd., London."
323396,CROWTHER,EDWARD HAROLD,E H,20,,27/05/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'29792',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. D. 19.,"Son of Mr. and Mrs. John S. Crowther, of 29, North Drive, St. Anne's-on-the-Sea, Lancs."
323397,DAVIES,,W G,25,,26/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'53382',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 11.,"Son of George Thomas and Elizabeth Mary Davies, of Sedgewick, Alberta, Canada. Born at Hereford, England."
323399,DOUGALL,WILLIAM,W,21,Military Cross,21/07/1918,,Lieutenant,Canadian Infantry,Royal Air Force,"Regimental Depot, (Saskatchewan).",and,Canadian,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 28.,"Son of John B. and Margaret Dougall, of 45, Burnett Place, Aberdeen, Scotland."
323400,ENGLAND,,F A,22,,30/05/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'24028',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 26.,"Son of Frank and Mary Ann England, of 14, Smeaton St., Riverside, Canton, Cardiff."
323403,FRETWELL,ALBERT EDWARD,A E,25,,01/06/1918,,Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'74044',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. B. 12.,"Son of the late David Newton Fretwell, of 24, Friar St., Warwick; husband of Kate Fretwell, of 22, Paradise St., Warwick."
323404,GILDING,LESLIE THOMAS,L T,19,,27/05/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'129101',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 1.,"Son of Arthur and Rose Gilding, of 18, Woolmer Rd., Nottingham."
323408,HASLAM,ROBERT,R,18,,06/06/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'124217',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. B. 10.,"Son of David Haslam, of Station Rd. Melbourne, Derby."
323409,HAWKINS,CHARLES OSBOURNE,C O,19,,01/06/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'72034',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 10.,"Husband of Margaret Lolley (formerly Hawkins), of 71, Hawthorn Grove, Seacombe, Wallasey."
323412,HEYWOOD,WALTER,W,19,,27/05/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'140614',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 25.,"Son of George and Esther Heywood, of 26, Third Avenue, Pasture Rd., Goole, Yorks."
323413,HODGE,SYDNEY,S,18,,27/05/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'49184',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 16.,"Son of John H. and Edith Florence Hodge, of Cornworthy, Totnes, Devon. His brother, William Henry, also fell."
323414,HOLTON,RICHARD HUBERT,R H,25,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201034',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 6.,"Son of Richard Henry and Sarah Holton, of County Oak, Ifield, Crawley, Sussex."
323416,INGRAM,FRANK,F,27,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7772',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 24.,"Son of Samuel and Kate Ingram, of Windsor, Berks; husband of Daisy M. Ingram, of 19A, Darlan Rd., Fulham, London."
323417,JARDINE,,A M,0,,21/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'25097',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 26.,
323418,KENYON,,H,25,,22/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39344',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 1.,"Husband of S. J. Bates (formerly Kenyon), of 3, Allerton Place, Gibbit St., Halifax, Yorks."
323419,KING,,F E,0,,28/05/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'279515',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 21.,
323420,KING,GEORGE EDWARD,G E,19,,27/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'109139',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 22.,"Son of George and Elizabeth King, of 21, Raglan St., Barrow-in-Furness."
323421,KIRK,,W,0,,06/06/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'40000',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 13.,
323422,LAIDLAW,,J,19,,28/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'S/18301',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 33.,"Son of Alexander and Jean Laidlaw, of Blackwood Cottage, Douglas, Lanarkshire."
323423,LEAT,FREDERICK CHARLES,F C,21,,27/05/1918,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 33.,"Son of Charles John and Petronella Leat, of 95, Oakfield Terrace, Plymouth."
323424,LUNN,JAMES,J,26,,20/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'37440',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 29.,"Brother of Mrs. Mary Anne Marlow, of 67, Gainsborough Rd., Chadwell Heath, Essex."
323425,McEVOY,THOMAS,T,23,,29/05/1918,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12781',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 13.,"Son of Robert and Margaret McEvoy, of 29, Pembroke St., Pembroke Place, Liverpool."
323426,McKEE,,P,0,,26/05/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'27615',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 22.,
323427,MASON,EDWARD HENRY,E H,45,,27/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 250th Bde.",,United Kingdom,'110582',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 37.,Son of Mrs. Mary Jane Mason; husband of the late Clara Mason.
323428,MASSEY,JOHN HAMON,J H,24,"Military Cross, Mentioned in Despatches",27/05/1918,,Captain,Royal Field Artillery,,45th Bde.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 15.,"Croix de Guerre with Palms (France). Son of Horatio Arthur and Mary Judith Massey. Born in New Zealand. B.A. (Cantab.). Mentioned, with his Bty., in General Berthelot's Ordre General No. 351 of 16th July, 1918; the Bty. also received the Croix de Guerre. His brother George Hocken Massey also fell."
323431,MORRIS,,J P,0,,07/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'50939',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 14.,
323432,MORRIS,,L,0,,27/05/1918,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'25692',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. A. 2.,
323434,NORTON,,J,0,,27/05/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'27989',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E. 18.,
323441,PREECE,,F E,0,,27/05/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'30994',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 34.,
323429,MITCHELL,,R H,25,,30/05/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'12557',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 30.,"Son of Mr. R. Mitchell, of Bristol Rd., Nailsworth. Glos."
323430,MORGAN,LEMUEL GARNET,L G,19,,14/06/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'75544',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 17.,"Son of Daniel and Hannah Morgan, of 8, Alexandra Rd., Gorseinon, Swansea."
323433,NAYSMITH,STEPHEN,S,19,,27/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'102120',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. B. 23.,"Son of Mr. and Mrs. Norman Naysmith, of 106, Kingsmeadow Rd., Meadows, Nottingham."
323436,ONIONS,ARTHUR,A,24,Distinguished Conduct Medal,31/05/1918,,Company Serjeant Major,South Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9880',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 19.,"Son of John and Esther Onions, of 82, Bucks Rd., Douglas, Isle of Man."
323437,PARKINSON,JOHN,J,18,,27/05/1918,,Private,Border Regiment,,8th,,United Kingdom,'29495',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. G. 34.,"Son of Edward and Mary Ellen Parkinson, of 2, Sagar Holme Terrace, Whitewellbottom, Waterfoot, Manchester."
323438,PHILLIPS,FRANK,F,23,,30/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'52771',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 20.,"Son of Thomas Henry and Ellen Phillips, of Mount Pleasant, Crossway Green, Stourport, Worcs."
323439,PIPPET,JOHN GILBERT,J G,23,Military Medal,29/05/1918,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. F. 21.,"Son of Mrs. Margaret Maude Pippet, of Hambleton Villa, Market Rasen, Lincs. Born at Everingham, Yorks."
323440,POYNER,JAMES ALFRED,J A,20,,28/05/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'116417',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Tramery Mil. Cem. Mem. 4.,"Son of Richard and Emily F. Poyner, of 16, Boundary Lane, West Derby Rd., Liverpool."
323442,PRESTON,,J,37,,27/05/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'5731',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 8.,"Husband of C. M. Preston, of 10, Parchment St., Chichester."
323447,RICHARDSON,PETER,P,33,,20/07/1918,,Driver,Royal Field Artillery,,"""B "" Bty. 312th Bde.",,United Kingdom,'786345',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 13.,"Husband of Susannah Lumley Richardson, of Scarborough Rd., Rillington, Malton, Yorks."
323448,ROBERTS,THOMAS JOHN,T J,32,,31/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'43688',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. E 12.,"Husband of Laura Roberts, of Oak Cottage, Bangor, Carnarvonshire."
323450,ROGERS,,W,18,,28/05/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 11th Bn.",,United Kingdom,'50858',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 29.,"Son of William and Laura Rogers, of 91, Silver St., Hulme, Manchester."
323451,SALES,,T F,19,,28/05/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'8971',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Tramery Mil. Cem. Mem. 3.,"Son of William and Johanna Sales, of Thregby Rd., Filby, Great Yarmouth."
323452,SCOTTON,,A E,19,,27/05/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'79685',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. H. 32.,"Son of Mr. and Mrs. J. Scotton, of 109, Berners St., Leicester."
323453,SHAW,,J T,36,,04/06/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'235227',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. C. 16.,"Husband of May Shaw, of 271, King's Rd., Chelsea, London."
323454,SHEPPARD,PERCY HOWARD,P H,22,Military Medal,28/05/1918,,Second Lieutenant,Royal Garrison Artillery,,119th Siege Bty.,,United Kingdom,'',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,Tramery Mil. Cem. Mem. 1.,"Son of Samuel and Florence Sheppard, of 21, Harold Rd., Leytonstone, Essex."
323455,SHINE,DANIEL,D,35,,04/06/1918,,Corporal,Cheshire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'19600',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 14.,"Son of John and Mary Shine, of Liverpool; husband of Gesina Catherine Shine, of 7, Chester St., Liverpool."
323456,SIGSWORTH,FREDRICK,F,20,,20/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'233516',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,II. A. 11.,"Son of Ernest William and Alice Sigsworth, of Ulley, Sheffield."
323457,SMITH,CECIL CHARLES,C C,18,,27/05/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/96849',France,JONCHERY-SUR-VESLE BRITISH CEMETERY,I. I. 1.,"Son of Henry and Harriette Smith, of Cottered, Buntingford, Herts."
