Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353690,WEAVER,RONALD,R,37,,13/10/1943,,Gunner,Royal Artillery,,3 Bty. 6 H.A.A. Regt.,,United Kingdom,'1749569',Thailand,CHUNGKAI WAR CEMETERY,9. D. 12.,
2352468,BARNARD,STANLEY CHARLES,S C,40,,02/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5945846',Thailand,CHUNGKAI WAR CEMETERY,4. L. 9.,
2353502,SHELDON,LEWIS HERBERT,L H,25,,07/06/1943,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4856992',Thailand,CHUNGKAI WAR CEMETERY,4. M. 2.,
2352765,DELLA-CASSA,ACHILLES,A,30,,30/08/1943,,Gunner,Royal Artillery,,37 Coast Observer Det.,,United Kingdom,'1764738',Thailand,CHUNGKAI WAR CEMETERY,5. G. 4.,
2353166,LEVERETT,GEORGE HENRY,G H,21,,11/06/1943,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774845',Thailand,CHUNGKAI WAR CEMETERY,7. D. 9.,
2353759,WOODS,HERBERT GEORGE,H G,25,,19/08/1943,,Lance Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874004',Thailand,CHUNGKAI WAR CEMETERY,5. N. 5.,
2352480,BATE,GEORGE HENRY,G H,28,,17/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1089095',Thailand,CHUNGKAI WAR CEMETERY,8. G. 5.,
2353167,LEVI,,P,0,,25/08/1943,,Private,ALIAS,,,,United Kingdom,'5828702',Thailand,CHUNGKAI WAR CEMETERY,,See BUTCHER - the true family name.
2353775,YORK,DAVID GEORGE,D L G,24,,28/01/1944,,Corporal,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5952672',Thailand,CHUNGKAI WAR CEMETERY,3. E. 9.,
2352978,HART,ROBERT CHARLES WILLIAM,R C W,39,,12/12/1943,,Warrant Officer Class I,Royal Corps of Signals,Indian Signal Corps,,attd. 9th Indian Div. Sigs.,United Kingdom,'2314313',Thailand,CHUNGKAI WAR CEMETERY,3. N. 13.,"Husband of Doris Eveline Hart, of Northfield, Birmingham."
2352549,BRETT,EDGAR,E,26,,03/07/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'954491',Thailand,CHUNGKAI WAR CEMETERY,4. J. 6.,"Son of Edgar and Mabel Brett, of Crowborough, Sussex."
2352550,BRETTE,CHARLES EDWARD,C E,24,,01/10/1943,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1515047',Thailand,CHUNGKAI WAR CEMETERY,1. J. 3.,
2352551,BREWIN,ROBERT,R,27,,11/11/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805308',Thailand,CHUNGKAI WAR CEMETERY,6. G. 15.,"Son of Mr. and Mrs. G. Brewin, of Mansfield Woodhouse, Nottinghamshire."
2352560,BROWN,JOSEPH,J,0,,13/02/1943,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2345245',Thailand,CHUNGKAI WAR CEMETERY,7. K. 8.,
2352554,BROOKS,JAMES,J,28,,18/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876534',Thailand,CHUNGKAI WAR CEMETERY,2. B. 1.,Son of William and Isabell Brooks.
2352556,BROUGH,GEORGE ARTHUR,G A,0,,11/10/1943,,Signalman,Royal Corps of Signals,,88 Field Regt. R.A. Sig. Sec.,,United Kingdom,'2584399',Thailand,CHUNGKAI WAR CEMETERY,9. E. 4.,"Son of John William and Alice Brough, of Huyton, Lancashire."
2352557,BROWN,ALBERT ARTHUR,A A,27,,11/12/1943,,Driver,Royal Army Service Corps,,53 Inf. Bde. Coy.,,United Kingdom,'T/170512',Thailand,CHUNGKAI WAR CEMETERY,9. K. 15.,"Son of William and Mary Brown; husband of Ellen Brown, of Mitcham, Surrey."
2352506,BENNETT,WALTER HARRY,W H,34,,24/04/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1117680',Thailand,CHUNGKAI WAR CEMETERY,12. B. 10.,"Son of Walter and Darcus Bennett; husband of Ellen Bennett, of Downend, Gloucestershire."
2352511,BEVAN,WILLIAM CHARLES,W C,0,,09/05/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147310',Thailand,CHUNGKAI WAR CEMETERY,7. N. 10.,"Husband of Hilda Mary Bevan, of Little Waldingfield, Suffolk."
2352405,ADDRISON,EDWIN ROBERT,E R,24,,28/07/1943,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'963757',Thailand,CHUNGKAI WAR CEMETERY,8. E. 5.,
2352512,BEXTON,DONALD ROBERT,D R,23,,17/10/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2358222',Thailand,CHUNGKAI WAR CEMETERY,9. B. 12.,"Son of Thomas Edward and Christine Alice Bexton, of Long Eaton, Derbyshire."
