Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6006833,SCHULZE,GERHARD,G,0,,12/06/1918,,Leutnant,German Navy,,1.Mar.F.Jasta,,German,'',Belgium,COXYDE MILITARY CEMETERY,German Plot. Row B. Grave 5.,
90364,SCRIBNER,EDWARD THOMAS,E T,31,,13/07/1917,,Bombardier,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'87918',Belgium,COXYDE MILITARY CEMETERY,I. E. 11.,"Son of William and Emma Scribner, of Victoria Park, London."
90405,SMITH,HENRY,H,34,Military Medal,26/07/1917,,Serjeant,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'33812',Belgium,COXYDE MILITARY CEMETERY,I. L. 10.,"Son of Mrs. S. J. Smith, of 5, Brownlowe Rd., Lake, Isle of Wight."
90445,STOUT,,G I,21,,04/07/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/12230',Belgium,COXYDE MILITARY CEMETERY,I. C. 30.,"Son of the late John and Jane Stout, of Stronsay, orkney."
90487,THOMAS,ARCHIBALD EDWIN,A E,28,,24/08/1917,,Gunner,Royal Garrison Artillery,,19th Heavy Artillery Group H.Q.,,United Kingdom,'65001',Belgium,COXYDE MILITARY CEMETERY,III. B. 15.,"Son of Charles and Mary A. L. Thomas, of 40, Alpha Rd., Southville, Bristol."
90527,TRAVERSE,EDWARD,E,47,,11/07/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18773',Belgium,COXYDE MILITARY CEMETERY,I. I. 67.,"Son of the late Edward and Alice Traverse, of Old Toll Bar, Collins Green, Lancs."
90572,WARD,JAMES,J,33,,14/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'38402',Belgium,COXYDE MILITARY CEMETERY,I. E. 9.,"Husband of Martha Ward, of 1861, Maryhill Rd., Maryhill, Glasgow."
90612,WHITTAKER,HARRY,H,28,,27/07/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200510',Belgium,COXYDE MILITARY CEMETERY,III. L. 6.,"Husband of Florence Atmore (formerly Whittaker), of 12, Queen Victoria St., Kirkgate, Wakefield."
90651,WOOLHOUSE,,C E,31,,25/06/1917,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'31356',Belgium,COXYDE MILITARY CEMETERY,I. B. 46.,"Son of Phoebe E. Woolhouse, of 10, Oxford Terrace, Oxford Rd., Windsor."
89238,ARMSTRONG,,T,31,,07/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'202894',Belgium,COXYDE MILITARY CEMETERY,III. F. 25.,"Son of David and Elizabeth Armstrong; husband of Hannah Mary Nicholson (formerly Armstrong), of 3, Carey's Yard, Fleming Square, Maryport. Native of Maryport."
