Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2411234,BRANDRICK,JOHN,J,0,,25/03/1940,,Lance Corporal,Lancashire Fusiliers,,2/6th Bn.,,United Kingdom,'3445847',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,Plot R.C. Row G. Grave 65.,
2411235,SLOAN,RICHARD HENRY,R H,34,,24/12/1945,,Sapper,Royal Engineers,,,,United Kingdom,'1912525',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,Plot R.C. Row M. Grave 64.,"Son of Richard Henry and Annie Sloan; husband of Kathleen Sloan, of Littleborough."
2411236,TANSEY,EDWARD,E,51,,20/08/1946,,Private,Pioneer Corps,,,,United Kingdom,'13011510',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,Plot R.C. Row J. Grave 66.,"Son of Edward and Mary Ann Tansey; husband of Ellen Tansey, of Hurstead, Rochdale."
376616,EGERTON,,J R,0,,19/11/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,3rd Bn.,,United Kingdom,'16127',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,U. 54.,
376619,HOLT,,R,0,,30/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9610',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,V. 54.,
376622,ORMANDY,JOHN,J,25,,02/09/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241759',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,M. 18.,Son of Mrs. Ellen Ormandy.
376617,HARDMAN,,J W,18,,17/06/1917,,Private,Training Reserve,,51st Bn.,,United Kingdom,'TR/3/14929',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,S. 55.,"Son of Charles Hardman, of 34, Fenton St., Whitelees Rd., Littleborough."
376615,ASHWORTH,,J,23,,27/09/1916,,Private,Lancashire Fusiliers,Training Reserve,13th Bn.,transf. to (16021) 15th Bn,United Kingdom,'12943',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,Q. 54.,"Son of Charles Thomas and Lizzie Ashworth, of 7, Pioneer St., Base Hill, Littleborough. Born at Bacup."
376618,HARRISON,WILLIAM SAMUEL,W S,39,,05/05/1918,,Senior Reserve Attendant,Royal Naval Auxiliary Sick Berth Reserve,,H.M.S. Vivid,,United Kingdom,'M/26226',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,T. 56.,"Husband of Eleanor Harrison, of 469, Halifax Rd., Smallbridge, Rochdale."
376620,JUDSON,FRED SHORE,F S,23,,27/06/1920,,Lance Bombardier,Royal Garrison Artillery,,,,United Kingdom,'85079',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,C. 46.,"Son of William and Elizabeth Judson, of 7, Great Howarth, Smallbridge, Rochdale."
376621,KERSHAW,,T,31,,25/12/1918,,Private,King's Own (Royal Lancaster Regiment),,17th Bn.,,United Kingdom,'49246',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,D. 54.,"Son of Solomon and Esther Kershaw; husband of Maud Eastwood (formerly Kershaw), of 7, Green Mount Terrace, Hanson Lane, Halifax. Born at Littleborough."
376623,PICKERSGILL,JOSEPH,J,23,,08/10/1916,,Private,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'27217',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,W. 54.,"Son of Charles and Annie Pickersgill, of Briar Nook, Dearnley, Littleborough."
376624,ROYDS,,C,32,,25/10/1918,,Private,Manchester Regiment,Labour Corps,28th Bn.,transf. to (198052) 368th Home Service Employment Coy.,United Kingdom,'6/11890',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,Q. 52.,"Husband of Bertha Blackband (formerly Royds), of 2, Greengate Yard, Smallbridge, Rochdale. Born at Smallbridge."
376625,WADEMAN,ALBERT,A,26,,13/01/1921,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'333749',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,L. 47.,Son of the late Robert and Helen Wademan.
376626,WARD,WILLIAM EDWARD,W E,27,,24/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'18596',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,B. 12.,"Son of James and Agnes Ward. of 72, Halifax Rd., Rochdale, Lancashire."
376627,WRIGHT,,W,0,,17/11/1916,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'5344',United Kingdom,LITTLEBOROUGH (DEARNLEY) CEMETERY,J. 47.,
