Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
70276,REYNOLDS,,B,0,,20/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty., 198th Bde.",,United Kingdom,'3458',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 12.,
70244,KING,DAVID JOSEPH,D J,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6297',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 7.,
70245,KINGSTON,JOHN ANDREW,J A,0,,15/05/1918,,Private,Australian Pioneers,,1st,,Australian,'2384',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 11.,
70246,LANE,,F,0,,12/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'351966',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 5.,
70248,LOVIE,,J,0,,16/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'39013',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 21.,
70281,SCOTT,,W,0,,03/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41414',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 15.,
70285,SIMPSON,,J,0,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'41845',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 13.,
70290,SUTTLING,HENRY,H,0,,15/05/1918,,Private,Australian Pioneers,,1st,,Australian,'1885A',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 12.,
70200,ADAMS,,E,0,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'53353',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 15.,
70211,BRILLIANT,DAVID,D,0,,26/05/1918,,Private,Australian Pioneers,,1st,,Australian,'3784A',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 14.,
70201,AITKEN,DAVID TOUGH HORSEFIELD NAYLOR,D T H N,21,Military Medal,17/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32228',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 6.,"Son of John and Jane Aitken, of Glasgow."
70202,ALDERSON,THOMAS,T,22,,29/07/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'213542',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 17.,"Son of William and Mary Alderson, of Lower Lea, Bishop's Castle, Salop."
70203,AMOS,MALCOLM,M,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6471',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 8.,"Son of Malcolm and Jessie Amos, of Irish Town, Tasmania."
70204,ANDERSON,ALBERT VICTOR,A V,21,,21/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59697',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 4.,"Son of Alexander and Margaret Adams Anderson, of ""Heathmount,"" 21, Buchanan Drive, Cambuslang, Glasgow."
70205,ARCHER,,F W,28,,22/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'53355',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 7.,"Born at Brailes, Warwickshire. Son of Thomas William and Ann Mary Archer, of Whitmore Reans, Wolverhampton."
70206,BECK,ALFRED KEITH,A K,0,,05/06/1918,,Sergeant,Australian Engineers,,3rd Field Coy.,,Australian,'243',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 14.,"Son of Alfred Henry and Kate Mary Beck; native of Launceston, Tasmania."
70207,BIGGAR,,T,21,Military Medal,16/07/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'40126',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 11.,"Son of Jane Biggar, of Heiton, Kelso, Roxburgh."
70208,BLACK,ROBERT,R,19,,03/05/1918,,Private,Australian Pioneers,,1st,,Australian,'4443',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 9.,"Son of James and Isabella Black, of Queensland Woollen Coy, North Ipswich, Queensland; native of Scotland."
70209,BLACKSTOCK,JAMES JARDINE,J J,19,,18/08/1918,,Private,Royal Scots,,"""C"" Coy. 12th Bn.",,United Kingdom,'59721',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 14.,"Son of Mr. and Mrs. Joseph Blackstock, of Dryfeholm, Lockerbie, Dumfriesshire."
70210,BOYLE,HENRY,H,28,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41870',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 2.,Son of Joseph and Mary Ann Boyle.
70212,CAVANAGH,PATRICK FELIX,P F,24,,12/07/1918,,Lieutenant,Royal Scots,,6th Bn.,,United Kingdom,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 2.,"Son of Patrick Felix and Annie R. Cavanagh, of 2, North Park Terrace, Edinburgh."
70214,CROSBIE,WILLIAM BLOUNT,W B,19,,17/08/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41620',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 7.,"Son of John and the late Mrs. J. Crosbie, of 4, Noble Hill Terrace, Dumfries."
70215,CULLEN,WILLIAM J. K.,W J K,19,,31/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'59748',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 19.,"Only son of W. J. Cullen, of 7, Howard Street, Edinburgh."
70216,DALE,LESLIE DERWENT,L D,25,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7477',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 3.,"Son of George Charles and Mary Theresa Dale; native of Hobart, Tasmania."
70217,DAVIS,WILLIAM JOHN,W J,35,,15/06/1918,,Private,Australian Pioneers,,1st,,Australian,'4075',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 15.,"Son of Eliza and the late Job Davis, of the Vicarage, Capel Garmon, Llannvst, Denbighshire."
70219,DOWNES,KEVIN,K,0,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2842',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 1.,Son of Micah and Maud Downes; native of Geraldton. Western Australia.
70221,DOWNIE,,W,18,,03/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41493',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 16.,"Son of Helen Downie, of 52, Cedar Street, Glasgow."
70222,DREW,ALBERT VALETTA,A V,0,,28/05/1918,,Driver,Australian Field Artillery,,1st Bty. 1st Bde.,,Australian,'10510',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 8.,"Son of Henry Edward and Annie M. Drew, of 164, Bourke Street, Melbourne, Australia."
70223,EBSARY,CYRIL THOMAS,C T,32,,29/04/1918,,Driver,Australian Field Artillery,,"102nd Howitzer Bty., 2nd Bde.",,Australian,'29935',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 6.,"Son of Thomas and Ellen Ebsary; native of Victoria; husband of Elsie Lilian Ebsary, of Spring Vale Post Office, Victoria, Australia."
70224,ELSE,HARRY,H,23,,26/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'270580',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 16.,"Husband of Hilda Lucy Else, of 46, Bellefield Street, Sheffield."
70225,FALCONER,JAMES PAGE,J P,30,,05/08/1918,,Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 20.,"Son of Neil and Matilda Falconer, of Edinburgh; husband of Mrs. W. M. Falconer, of the Glen, Toppa, Midlothian."
70226,FINLAY,WILLIAM,W,19,,10/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51704',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 3.,"Son of William Ernest and Agnes Lang Hamilton Finlay, of Glasgow."
70227,FRANKLIN,WALTER RAYMOND,W R,23,,04/05/1918,,Driver,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3521',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 3.,"Son of George Horsley Franklin and Margaret Ellen Franklin; native of Randwick, New South Wales."
70228,GAWLER,DUNCAN PHILIP,D P,0,,10/05/1918,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'33299',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 6.,"Son of John Miller Gawler and Kate Gawler, of Bluff Road, Black Rock, Victoria, Australia."
70229,GIBSON,ALEXANDER SCOTT,A S,23,,18/08/1918,,Serjeant,Royal Scots,,"""C"" Coy., 11th Bn.",,United Kingdom,'21022',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 5.,"Son of Charles and Jemima Gibson, of Dundee."
70230,GLOSSOP,ERNEST,E,21,,03/06/1918,,Lance Corporal,Cameronians (Scottish Rifles),,9th Bn.,attd. 27th Trench Mortar Bty.,United Kingdom,'19710',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 13.,"Son of Ernest and Mary A. Glossop, of Sheffield."
70232,HARDY,EDWIN,E,33,,05/06/1918,,Corporal,Australian Engineers,,3rd Field Coy.,,Australian,'112',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 13.,"Son of Edwin Hardy; Husband of Mrs. E. Hardy, of 134, Puckle Street, Moonee Ponds, Victoria, Australia; native of England."
70233,HENDERSON,NORMAN ALFRED,N A,31,,19/08/1918,,Signaller,Royal Scots,,"""D"" Coy., 12th Bn.",,United Kingdom,'43230',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 21.,"Son of William and Jane Henderson, of Dundee."
70234,HENDERSON,WILLIAM,W,19,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7740',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 6.,"Native of Launceston, Tasmania. Son of John Neil Henderson and Mary Ann Henderson, of Lindfield Avenue, Edwardstown, South Australia."
70235,HOLLINGSWORTH,JOHN ALEXANDER,J A,0,,29/04/1918,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1698',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 3.,"Son of John Alexander and Annie Hollingsworth; husband of Jane Hollingsworth, of Gaythorne Road, Fiveways, Albion, Brisbane, Australia; native of England."
70236,HOUSTON,ALEXANDER SPEIRS,A S,19,,18/08/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'302616',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 2.,"Son of William Houston and Margaret Speirs Houston, of Barrhead, Renfrewshire."
70237,HUTTON,HARRY,H,19,,10/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302737',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 1.,"Son of Harry and Nellie Hutton, of Prospect Lodge, Nunnery Fields, Canterbury."
70238,IRVINE,ROBERT FENTON,R F,0,,02/05/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3331',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 2.,"Son of Robert George and Henrietta Irvine, of Fenton, Wetherill Street, Croydon, Sydney, New South Wales; native of Erskinville, Sydney."
70240,JANETZKI,EMIL HENRY,E H,22,,13/07/1918,,Private,Australian Pioneers,,1st,,Australian,'4319',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 6.,Son of Caroline Wilhelmine and the late Johann G. Janetzki.
70241,JOHNSON,WILLIAM,W,0,,16/05/1918,,Private,Australian Pioneers,,1st,,Australian,'3826',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 11.,"Son of John and Helen Johnson; native of Bishop Auckland, Co. Durham, England."
70242,JOHNSTON,,W,26,,12/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'34625',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 4.,Son of Elizabeth and the late William James Johnston.
70243,KAY,,M J,23,,22/08/1918,,Private,Royal Scots,,"""B"" Coy., 12th Bn.",,United Kingdom,'276618',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 8.,"Son of James and Elizabeth Kay, of 6, Armadale Street, Dennistoun, Glasgow."
70247,LESTER,,H,19,,17/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'202306',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 3.,"Son of Albert William and Alice Maud Lester, of Rochester, Kent."
70249,LOWRY,ALBERT,A,21,,28/05/1918,,Driver,Australian Field Artillery,,"1st Bty., 1st Bde.",,Australian,'5612',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 7.,"Son of Albert and Emma Lowry, of 48, Wheatland Road, Malvern, Victoria."
70250,McCALL,GEORGE,G,34,,09/05/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1478',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 5.,"Son of Isabella McCall, of 92, Clavering Place, Newcastle-on-Tyne; native of Scotland."
70251,McCORMICK,,J,36,,26/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51745',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 14.,"Son of James and Maggie McHeron McCormick, of 2, Lambhill Crescent, Glasgow; husband of Catherine McCormick, of 2, Littlejohn Street, Dundee."
70252,McDUFF,JOSEPH BONAVENTURE,J B,0,,29/04/1918,,Gunner,Australian Field Artillery,,"102nd Howitzer Bty., 2nd Bde.",,Australian,'11373',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 7.,"Son of John and Elizabeth McDuff; husband of Ethel Louisa McDuff, of Crimea Street, Parramatta, New South Wales; native of Deniliquin, New South Wales."
70253,McFADYEN,JAMES STEWART,J S,0,,10/07/1918,,Lance Corporal,Australian Pioneers,,1st,,Australian,'2475',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 20.,"Son of Angus and Mary Ann McFadyen, of Fleet Street, Taree, Manning River, New South Wales."
70254,McFARLANE,DAVID,D,0,Military Medal,01/05/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2130',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 4.,"Son of David and Mary Elizabeth McFarlane; native of Woodside, South Australia."
70255,McGILL,,H,19,,30/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41645',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 11.,"Son of Michael and Caroline McGill, of Glasgow."
70256,McGREGOR,EWAN,E,29,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28092',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 10.,"Son of Angus and Margaret McGregor, of Argyllshire."
70257,MACINTOSH,,T G G,20,,18/08/1918,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 20.,"Son of James G. and Margaret Gall Macintosh, of 7, Viewforth Gardens, Edinburgh."
70258,MACKENZIE,DONALD CHISHOLM,D C,19,,18/08/1918,,Private,Royal Scots,,"""C"" Coy., 11th Bn.",,United Kingdom,'51685',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 3.,"Son of Evan and Annie Mackenzie, of Juniper Green, Edinburgh."
70259,MacKENZIE,JOHN CAMERON,J C,31,,01/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2374',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 5.,"Son of William Gordon MacKenzie and Mary Gordon MacKenzie, of Cooroy, Queensland."
70260,McLENNAN,ROBERT,R,32,,08/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'17183',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 16.,"Son of Mary and the late Robert McLennan, of Edinburgh."
70261,MEECH,JAMES ARTHUR,J A,29,,29/07/1918,,Private,Australian Pioneers,,1st,,Australian,'3952A',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 21.,"Son of John Henry and Frances Meech; husband of Bessie Meech of ""Irene,"" Pretoria, South Africa; native of Beaminster, Dorset, England."
70262,MURPHY,,J,25,,18/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'42435',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 17.,"Son of John and Elizabeth Murphy, of 4, Fullerton Street, Irvine, Ayrshire."
70275,REID,JAMES KIMBERLEY,J K,20,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'49031',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 1.,"Son of Jane and the late Robert Reid, of Galashiels, Selkirk."
70277,RICHARDSON,DAVID BEATTIE,D B,32,,13/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'271189',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 8.,"Son of Walter and Helen Richardson, of Brydekirk, Annan, Dumfriesshire."
70278,ROBERTSON,DONALD,D,38,,18/08/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'51795',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 18.,"Son of James Robertson, of the Path, Bannockburn, Stirlingshire; husband of Jeanie Robertson, of 40, Hamilton Terrace, Burnbank Road, Hamilton."
70279,ROSS,ALLAN HECTOR,A H,31,,29/06/1918,,Private,Australian Pioneers,,1st,,Australian,'2885',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 16.,"Son of John and Emily Ross; native of Waurn Ponds, Geelong, Victoria, Australia."
70280,SANDERS,JAMES,J,20,,28/05/1918,,Driver,Australian Field Artillery,,"1st. Bty., 1st Bde.",,Australian,'2080',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 9.,"Son of Walter Augustus and Isobel Sanders, of 60, Dowling St., Redfern, New South Wales; native of Temora, New South Wales."
70282,SHARROCK,HENRY WILLIAM,H W,21,,21/07/1918,,Gunner,Australian Field Artillery,,"5th Bty., 2nd Bde.",,Australian,'3662',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 12.,"Son of Thomas Sharrock; husband of Elsie Sharrock, of Raikes Farm, Wilsill, Pateley Bridge, York; native of Home Rule, New South Wales."
70283,SHOOBRIDGE,ATHELSTAN WILLIAM,A W,34,,01/05/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7686',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 2.,"Son of Robert Wilkins Gibbin Shoobridge and Annie Rebecca Shoobridge, of New Norfolk, Tasmania."
70284,SHORT,LESLIE ELLIS,L E,26,,28/04/1918,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",B. 1.,"Son of James and Susannah Short, of 48, Frederick Street, Unley, South Australia; native of Foots Cray, Victoria, Australia."
70286,SKELTON,ROBERT JAMES,R J,33,,25/08/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'296097',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",F. 10.,"Son of R. James and Mary Skelton, of Dalmellington, Ayrshire; husband of Bridget Skelton, of 17, Grace Street, Partick, Glasgow."
70287,SMITH,,G,31,,30/05/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'47739',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 12.,"Son of William and Janet Smith, of Cumnock; husband of Jessie Smith, of 15, Glaisnock Street, Cumnock, Ayrshire."
70288,SMITH,PERCY GEORGE CECIL,P G C,23,,18/08/1918,,Second Lieutenant,Royal Scots,,"""D"" Coy., 11th Bn.",,United Kingdom,'',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 19.,"Son of Joseph and Mary Smith, of 62, Montpelier Park, Edinburgh."
70289,STORY,THOMAS TOWNSEND,T T,23,,21/07/1918,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'27881',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",D. 13.,"Son of Elizabeth and the late Robert Story, of 1 13, Mason Street, New Port, Victoria, Australia; native of Heathcote, Victoria."
70291,TAGG,THOMAS WILLIAM,T W,21,,08/07/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'42873',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",A. 17.,"Son of Samuel and Susannah Tagg, of Newcastle, Staffs."
70292,TAYLOR,JAMES,J,26,,16/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'351507',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",E. 4.,"Son of William and the late Jessie Taylor, of Hartfell Cottage, Colinton, Midlothian; husband of Georgina Taylor, of 333, Easter Road, Leith."
70294,TIMEWELL,RAYFORD LESLIE,R L,0,,30/05/1918,,Corporal,Australian Pioneers,,1st,,Australian,'2702',France,"LE PEUPLIER MILITARY CEMETERY, CAESTRE",C. 10.,"Son of James Rayford Timewell and Jessie Timewell, of Chelsea, Victoria, Australia; native of Bendigo, Victoria."
