Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
664374,HARVEY,,R,0,,11/10/1918,,Private,Royal Defence Corps,,202nd Protection Coy.,,United Kingdom,'36259',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 399.,
664376,INGLIS,JOSEPH,J,0,,23/06/1915,,Private,ALIAS,,,,United Kingdom,'9653',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,,"See ""GEORGE,"" the true family name."
664377,IRVING,,J,0,,22/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'39222',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1596.,
664386,MACINTYRE,,P,0,,20/01/1919,,Guardsman,Scots Guards,,3rd Reserve Bn.,,United Kingdom,'10419',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1371.,
664353,ALEXANDER,JOHN MACFARLANE,J M,21,,09/03/1920,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50954',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 928.,"Son of Margaret T. Alexander, of Gowanbank, Nitshill, Renfrewshire, and the late G. S. Alexander."
664354,BARR,,B,0,,05/01/1919,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'768',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 1147.,"Husband of Christina Barr, of 9, Coustonholm Rd., Pollokshaws, Glasgow."
664356,BLACK,RONALD,R,21,,27/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'1347',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 900.,"Son of William John and Helen Black, of 53, Harriet St, Pollokshaws, Glasgow."
664359,CARSON,ROBERT,R,21,,30/08/1920,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'131525',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 918.,"Son of John and Margaret Carson, of 104, Riverford Rd., Pollokshaws, Glasgow. Born at Glasgow."
664361,CONNELL,ARCHIBALD MCPHAIL,A M,24,,30/10/1916,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/13094',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,D. 987.,"Son of Mr. and Mrs. Dugald Connell, of Crossmyloof, Glasgow."
664366,DEWAR,WALTER CRAIG KERR,W C K,21,,01/12/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GLASGOW (EASTWOOD) NEW CEMETERY,E. 687.,"Son of Mr. and Mrs. A. B. Dewar, of Kerrslie Dinmont Rd., Shawlands, Glasgow."
