Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938399,SIMPSON,WILLIAM,W,0,,02/12/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'L/5657',Belgium,LOCRE HOSPICE CEMETERY,I. C. 8.,
2938394,SCOTT,,C,0,,14/06/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'23014',Belgium,LOCRE HOSPICE CEMETERY,I. A. 8.,
2938389,ROGERS,,G,0,,27/07/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13000',Belgium,LOCRE HOSPICE CEMETERY,I. B. 7.,
2938353,OAKLEY,,F,0,Military Medal,02/08/1917,,Lance Corporal,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'3422',Belgium,LOCRE HOSPICE CEMETERY,I. B. 17.,
2252902,HENSHAW,THOMAS,T,34,,27/05/1940,,Gunner,Royal Artillery,,58 Field Regt.,,United Kingdom,'1058376',Belgium,LOCRE HOSPICE CEMETERY,3. C. 2.,
2252895,CATION,ANDREW LLEWELLYN,A L,19,,28/05/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2757551',Belgium,LOCRE HOSPICE CEMETERY,3. C. 11.,"Son of William Herd Cation and Lilian Alice Cation, of Falkland, Fife."
2252901,HATCHER,GEORGE FREDERICK,G F,31,,28/05/1940,,Gunner,Royal Artillery,,,attd. H.Q. 1st Div.,United Kingdom,'765243',Belgium,LOCRE HOSPICE CEMETERY,3. C. 10.,"Son of Mr. and Mrs. G. E. Hatcher; husband of Violet Gladys Hatcher, of Sheldon, Birmingham."
2252906,SMITH,LEONARD STANLEY,L S,22,,28/05/1940,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3244608',Belgium,LOCRE HOSPICE CEMETERY,3. C. 9.,"Son of Arthur Clement and Florence Louisa Smith, of Forest Gate, Essex."
2938352,NUGENT,WILLIAM,W,0,,07/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 88th Bde.",,United Kingdom,'82497',Belgium,LOCRE HOSPICE CEMETERY,I. A. 19.,
2252900,HALL,DAVID BARCLAY,D B,29,,27/05/1940,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3245536',Belgium,LOCRE HOSPICE CEMETERY,3. C. 6.,
2252907,TOPPING,JOHN HENRY BELLIS,J H B,21,,26/05/1940,,Driver,Royal Engineers,,252 Field Coy.,,United Kingdom,'3653591',Belgium,LOCRE HOSPICE CEMETERY,3. C. 4.,"Son of Robert and Alice Elizabeth Topping, and stepson of Mr. G. A. Martlew, of Eccleston, St. Helens, Lancashire."
2938402,SMITH,CHARLES,C,0,,25/03/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'239',Belgium,LOCRE HOSPICE CEMETERY,I. C. 14.,
2938347,NEWCOMBE,,C F,0,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'33659',Belgium,LOCRE HOSPICE CEMETERY,II. A. 7.,
2252897,FREELAND,ALEXANDER MUNRO,A M,21,,01/06/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3316749',Belgium,LOCRE HOSPICE CEMETERY,2. C. 26.,
2938354,O'CONNELL,,D,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13583',Belgium,LOCRE HOSPICE CEMETERY,I. A. 5.,
2252894,ALLEN,JOHN,J,21,,28/05/1940,,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2360839',Belgium,LOCRE HOSPICE CEMETERY,3. C. 12.,"Son of John Henry and Elyzer Allen, of Bentley, Yorkshire."
2252896,CURTIS,DAVID NICHOLAS,D N,29,,28/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4031673',Belgium,LOCRE HOSPICE CEMETERY,3. C. 3.,"Son of Mr. and Mrs. Joseph Curtis; husband of Carmel Jean Curtis, of Woking, Surrey."
2252898,GEORGE,JOHN,J,36,,28/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2812131',Belgium,LOCRE HOSPICE CEMETERY,3. C. 8.,"Husband of Jane George, of Elgin, Morayshire."
2252899,GIBSON,JOHN EDWARD,J E,21,,27/05/1940,,Gunner,Royal Artillery,,"206 Bty., 52 Anti-Tank Regt.",,United Kingdom,'1491377',Belgium,LOCRE HOSPICE CEMETERY,3. C. 7.,"Son of Thomas and Mary Jane Gibson, of Seaton Burn, Northumberland."
2252903,HOOLEY,ALBERT OWEN,A O,21,,29/05/1940,,Gunner,Royal Artillery,,"27 Bty., 4 A.A. Regt.",,United Kingdom,'1503022',Belgium,LOCRE HOSPICE CEMETERY,3. C. 1.,"Son of Mary Elizabeth Hooley, of Long Eaton, Derbyshire."
2252904,MURPHY,EDWARD DENIS,E D,20,,27/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5112784',Belgium,LOCRE HOSPICE CEMETERY,3. C. 13.,"Son of Annie M. Murphy, and stepson of Mr. J. Edwards, of Aston, Birmingham."
2252905,PETER,JAMES REOCH,J R,27,,25/05/1940,27/05/1940,Second Lieutenant,Royal Army Service Corps,,2 Corps Petrol Coy.,,United Kingdom,'75149',Belgium,LOCRE HOSPICE CEMETERY,3. C. 5.,"Son of James G. S. and Jeanie Peter, of Saltcoats, Ayrshire."
2938355,PALMER,,J T,0,,25/07/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/6279',Belgium,LOCRE HOSPICE CEMETERY,II. A. 30.,
2938387,ROBINS,,A P,0,,30/09/1917,,Private,Army Service Corps,Royal Garrison Artillery,,attd. 153rd Siege Bty.,United Kingdom,'M/188271',Belgium,LOCRE HOSPICE CEMETERY,III. A. 23.,
2938404,SMITH,,J,0,,06/06/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16343',Belgium,LOCRE HOSPICE CEMETERY,I. A. 1.,
2938405,SMITH,,J,0,,24/07/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'16380',Belgium,LOCRE HOSPICE CEMETERY,II. A. 24.,
