Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278803,BRADDYLL,HENRY RICHMOND GALE,H R G,24,,27/05/1940,,Second Lieutenant,Royal Engineers,,5 Field Coy.,,United Kingdom,'124401',France,BEUVRY COMMUNAL CEMETERY,97.,"Son of Comdr. Hubert Stanley Braddyll, R.N., and Nellie Braddyll, of Hayling Island, Hampshire."
2278805,CONNOLLY,MARTIN,M,24,,23/05/1940,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6979538',France,BEUVRY COMMUNAL CEMETERY,93.,Son of Michael and Margaret Connolly.
2278808,EASTON,ARTHUR,A,22,,15/05/1940,31/05/1940,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'4275331',France,BEUVRY COMMUNAL CEMETERY,132.,"Son of William and Isabella Easton, of Team Colliery, Co. Durham."
2278811,HAMNETT,HARRY,H,21,,27/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655537',France,BEUVRY COMMUNAL CEMETERY,137.,"Son of William and Mildred Maud Hamnett, of Longsight, Manchester."
2278813,KING,THOMAS,T,19,,27/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3449139',France,BEUVRY COMMUNAL CEMETERY,139.,"Son of James Williams King, and of Sussanah King, of Deansgate, Manchester."
2278815,MASON,CHARLES,C,35,,10/05/1940,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3439874',France,BEUVRY COMMUNAL CEMETERY,106.,"Son of Charles and Ellen Mason, of Patricroft, Lancashire; husband of Ellen Mason, of Patricroft."
2278818,NOLAN,JOSEPH,J,23,,27/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5726412',France,BEUVRY COMMUNAL CEMETERY,131.,"Son of John Nolan, and of S. A. Nolan, of Kimblesworth, Co. Durham."
2278819,PALMER,DEREK ALBERT,D A,21,,25/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727369',France,BEUVRY COMMUNAL CEMETERY,130.,
2278820,PEARCEY,ARTHUR RANDOLPH,A R,31,,27/05/1940,31/05/1940,Sapper,Royal Engineers,,5 Field Coy.,,United Kingdom,'1986265',France,BEUVRY COMMUNAL CEMETERY,103.,"Son of Vespin Randolph and Rosin Pearcey; husband of Sarah Ellen Pearcey, of Whitson, Monmouthshire."
2278829,TIER,CHARLES,C,35,,27/05/1940,31/05/1940,Sapper,Royal Engineers,,5 Field Coy.,,United Kingdom,'3648563',France,BEUVRY COMMUNAL CEMETERY,99.,
2278832,WRIGHT,ALFRED,A,19,,10/05/1940,31/05/1940,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3448882',France,BEUVRY COMMUNAL CEMETERY,142.,
2278823,RIGGS,WILLIAM LEWIS GEORGE,W L G,31,,26/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5723354',France,BEUVRY COMMUNAL CEMETERY,129.,"Son of Charles Percy and Alice Mary Riggs, of Corfe Mullen, Dorsetshire."
