Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3167940,ALLEN,PATRICIA,P,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"of 55 Aigburth Road, Liverpool."
3167942,ARMES,JANE PRUE,J P,59,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167941,ARMES,EMILY ELIZA,E E,65,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167943,BAKER,ROBERT,R,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Albert Ernest and Lucy Baker, of 90 Townsend Road, Southall, Middlesex."
3167944,BALDWIN-WEBB,JAMES,J,47,Territorial Decoration,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Colonel. Son of James Bertram Webb and Elizabeth A. Webb, of Wylde Green, Sutton Coldfield, Warwickshire. Member of Parliament for the Wrekin, resided at Olton, Warwickshire."
3167945,BARRETT,KATHLEEN BEATRICE,K B,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. and Mrs. S. J. Barrett, of 33 Oakwood Avenue, Southall, Middlesex."
3167946,BARTON,FLORENCE,F,45,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Mr. A. H. Barton of 2 Nelstrop Road, Heaton Chapel, Stockport, Cheshire."
3167947,BEESLEY,EDNA DOREEN,E D,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William Edward Beesley, of 16 Laburnum Grove, Winchmore Hill, Middlesex; and of the late Daisy Ellen Beesley."
3167948,BEESLEY,PHYLLIS EILEEN,P E,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William Edward Beesley, of 16 Laburnum Grove, Winchmore Hill, Middlesex, and of the late Daisy Ellen Beesley."
3167949,BEESLEY,VERA ELLEN D.,V E D,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William Edward Beesley, of 16 Laburnum Grove, Winchmore Hill, Middlesex, and of the late Daisy Ellen Beesley."
3167950,BLAKE,GEORGE W. H.,G W H,44,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mrs. L. Parkinson, of 10 Radford Road, Plymouth."
3167951,BROOKER,MICHAEL JOHN,M J,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Frederick and Edith V. Brooker, of 189 Bourne Vale, Bromley, Kent."
3167952,BROWN,GERTRUDE HELEN,G H,66,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167953,BUCHANAN,MARION DICK,M D,21,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"First Aid Nursing Yeomanry; of 11 Melstock Road, King's Heath, Birmingham."
3167954,BULMER,ALICE MARY,A M,44,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Wife of N. Bulmer, of 51 Dawlish Road, Wallasey, Cheshire."
3167955,BUTLIN,ENID EVELYN,E E,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of William Joseph and Lily Butlin, of Marlborough Road, Hillingdon Heath, Middlesex."
3167956,CAME,JAMES REGINALD,J R,13,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Albert Henry Came, of 25 Earl Street, Grangetown, Cardiff."
3167957,CAME,LEWIS VICTOR,L V,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Albert Henry Came, of 25 Earl Street, Grangetown, Cardiff."
3167958,CAMPBELL,HELEN ROBERTSON MILLER,H R M,72,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167959,CAPEL,ALAN JOHN,A J,5,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Mr. A. Capel, of 16 Camrose Avenue, Hanworth, Middlesex."
3167960,CARR,BERYL IRENE,B I,8,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Violet Mabel Carr, of 1 Inverness Road, Southall, Middlesex, and of the late Percival William Carr."
3167961,CARR,CECIL FRANCES MURIEL,C F M,55,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Wife of Philip Carr, of Montrose House, Petersham, Surrey."
3167962,CARR,DEREK STANLEY,D S,10,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of Violet Mabel Carr, of 1 Inverness Road, Southall, Middlesex, and of the late Percival William Carr."
3167963,CHASE,MICHAEL JOHN,M J,12,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Son of George Edward and Florence Mary Chase, of 56 Radnor Road. Twickenham. Middlesex."
3167964,CHASE,SHEILA ASTRID,S A,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of George Edward and Florence Mary Chase, of 56 Radnor Road, Twickenham, Middlesex."
3167965,CHOAT,FRANK CLIFFORD,F C,52,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Husband of F. C. Choat, of Merriecombe, Colaton Raleigh, Sidmouth, Devon."
3167966,COLEMAN,GRETCHEN,G,60,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,
3167967,CRAWFORD,GEORGE GEOFFREY,G G,14,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Boy Scout, Certificate of Gallantry. Son of George Hunter Crawford and Agnes Helen Crawford, of Ben-Dhu, Stratford Avenue, Sunderland, Co. Durham."
3167968,CRAWLEY,PAULINE MARY,P M,11,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Henry Herbert and Ivy Crawley, of 75 Cheyneys Avenue, Canons Park, Edgware, Middlesex."
3167969,CRAWLEY,SHEILA ANNE,S A,9,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,S.S. CITY OF BENARES,,"Daughter of Henry Herbert and Ivy Crawley, of 75 Cheyneys Avenue, Canons Park, Edgware, Middlesex."
