Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2659231,KAVANAGH,JOHN GORDON,J G,23,,05/04/1945,,Lieutenant,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 1.,"Son of Cora Kavanagh and the late John Kavanagh of, 12, Sandford Avenue, Toronto, Ontario, Canada. Husband of Emily Jean Kavanagh."
2648276,BARR,ADAM JOHN MCDOWALL,A J M,0,,17/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'177680',Netherlands,STEENDEREN GENERAL CEMETERY,Coll. grave 3-4.,
2648285,WAKEFORD,HUBERT JACK,H J,0,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1397471',Netherlands,STEENDEREN GENERAL CEMETERY,Coll. grave 3-4.,
2648286,WILLIAMS,JOHN GARETH VAUGHAN,J G V,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1316732',Netherlands,STEENDEREN GENERAL CEMETERY,Joint grave 9.,
2648277,BENDER,JOSEPH,J,38,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1867969',Netherlands,STEENDEREN GENERAL CEMETERY,Coll. grave 3-4.,"Son of Isaac and Ann Bender; husband of Jane Bender, of Montreal, Province of Quebec, Canada."
2648278,BOWMAN,FRED,F,31,,17/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1594409',Netherlands,STEENDEREN GENERAL CEMETERY,Coll. grave 3-4.,"Son of Fredrick and Jessie Oxley Bowman; husband of Kitty May Bowman, of Pocklington, Yorkshire."
2648279,BROWNE,EDWARD WHITBY HENRY,E W H,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1323595',Netherlands,STEENDEREN GENERAL CEMETERY,Joint grave 9.,"Son of John Corysland Johnson Browne and May Frances Gertrude Browne, of Greenford Park, Middlesex."
2648280,COWGILL,STANLEY,S,21,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1134233',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 8.,"Son of Ernest and Jane Ann Cowgill, of Horsforth, Yorkshire."
2648281,DUGGLEBY,ALAN MILNE,A M,22,,17/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'418928',Netherlands,STEENDEREN GENERAL CEMETERY,Coll. grave 3-4.,"Son of the Revd. John Taylor Duggleby and Helen Eliza Duggleby, of North Essendon, Victoria, Australia."
2648282,FRANCIS,JOHN ALBERT,J A,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1212997',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 6.,"Son of John Albert and Alice Maud Francis, of Colchester, Essex."
2648283,SINCLAIR,CECIL HORACE,C H,0,,26/06/1943,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/153561',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 7.,"Son of Charles John and Frances Mary Sinclair, of Thornhill, Ontario, Canada."
2648284,SPARLING,LAWSON FREDERICK,L F,23,,26/06/1943,,Warrant Officer,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/128162',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 5.,"Son of Russell Harvey Sparling and Jessie Elizabeth Sparling, of Saskatoon, Saskatchewan, Canada."
7503526,HAJDUK,JOZEF,J,22,,20/01/1945,,Plutonowy,Polish Air Force,,302 Sqdn.,,Polish,'P/704118',Netherlands,STEENDEREN GENERAL CEMETERY,Grave 2.,
