Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
242309,WHITE,,L D,0,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6785',France,WARLENCOURT BRITISH CEMETERY,IV. G. 29.,
270918,FARRER,ATHELING,A,0,Military Medal,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12555',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 41.,
263923,COOK,,F R,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12234',France,"A.I.F. BURIAL GROUND, FLERS",IX. L. 8.,
263789,BENNETT,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12916',France,"A.I.F. BURIAL GROUND, FLERS",IX. L. 9.,
264289,JOHN,,G H,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/7364',France,"A.I.F. BURIAL GROUND, FLERS",IX. F. 1.,
264743,STOKES,ERNEST ALFRED,E A,18,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6292',France,"A.I.F. BURIAL GROUND, FLERS",II. B. 15.,"Son of Thomas and Emma Stokes, of 2, Richborough Rd., Westgate-on-Sea, Kent."
264746,STONES,ARTHUR PERCY,A P,21,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12269',France,"A.I.F. BURIAL GROUND, FLERS",X. B. 9.,"Son of George and Ada Stones, of Bank Villa, Newland, Selby, Yorks."
264553,PINDER,STANLEY THOMAS,S T,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/18977',France,"A.I.F. BURIAL GROUND, FLERS",VII. C. 3.,Husband of Kathleen Helen Pinder.
263958,CUNDY,,B,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/2916',France,"A.I.F. BURIAL GROUND, FLERS",X. K. 9.,
264719,SNODGRASS,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12396',France,"A.I.F. BURIAL GROUND, FLERS",X. F. 1.,
270141,ANDERSON,JAMES SKELTON,J S,19,,10/10/1916,,Second Lieutenant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 44.,"of wounds received on 7th Oct. Eldest son of Sir Kenneth Skelton Anderson, Bart., K.C.M.G., and Lady Anderson, of Stamford House, Wimbledon Common, London."
501025,FAULKNER,WILLIAM JAMES,W J,24,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6407',France,ETAPLES MILITARY CEMETERY,XVI. E. 3.,"Son of W. T. and M. J. Faulkner, of 8, Bonsor St., Camberwell, London. Native of Guildford, Surrey."
240731,ARMITAGE,,W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7912',France,WARLENCOURT BRITISH CEMETERY,III. D. 27.,
240800,BEBB,,N,21,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6209',France,WARLENCOURT BRITISH CEMETERY,V. E. 21.,"Son of Walter and Alice Bebb, of 16, Westbourne Rd., Manningham, Bradford."
241013,CLIFFORD,,J W,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7261',France,WARLENCOURT BRITISH CEMETERY,III. D. 2.,"Son of William and Charlotte Clifford, of Corn Hill Cottages, Allestree, Derby."
241177,ELEY,,W D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7442',France,WARLENCOURT BRITISH CEMETERY,III. D. 5.,
241501,IREDALE,FRANK,F,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7272',France,WARLENCOURT BRITISH CEMETERY,IV. G. 36.,"Son of John William and Sarah Hannah Iredale, of 2, Winter Neb, Luddenden Foot, Yorks."
241758,MEDD,,C N,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25090',France,WARLENCOURT BRITISH CEMETERY,III. B. 17.,
241764,METCALF,,A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/25095',France,WARLENCOURT BRITISH CEMETERY,IV. G. 34.,
242006,ROBSON,HENRY,H,26,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7550',France,WARLENCOURT BRITISH CEMETERY,V. F. 17.,"Son of Henry and Margaret Ann Robson, of Dalton Moor, Thirsk, Yorks. Student at Rawdon Divinity College, Yorks. Native of Darlington."
241048,COPE,,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7759',France,WARLENCOURT BRITISH CEMETERY,III. D. 9.,
788500,HALL,HENRY,H,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7527',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
787000,GRAY,ALEXANDER JAMES,A J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/20736',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
787419,GREENHILL,HENRY JOHN,H J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12032',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
792548,HOLCOMBE,ERNEST LEONARD,E L,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8004',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
793416,HORNSBY,ROWLAND HARRY,R H,27,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/8006',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Ann Elizabeth Hornsby, of The Quarrie, Cramlington, Northumberland, and the late Henry Hornsby."
795929,JENNINGS,CLARENCE MALYN,C M,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12481',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
796273,JOHNSON,JOSIAH,J,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6953',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
788294,HAIGH,GERALD RAYNER,G R,39,,10/10/1916,,Serjeant,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/14158',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. E. T. Tuck, of Swansea; husband of Alice Louie Haigh, of 19, Kensington Terrace, Swansea."
817001,TREW,ERNEST ALBERT,E A,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/24670',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
818218,WAGSTAFFE,JOSEPH HAROLD,J H,19,,10/10/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6066',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Clement and Hannah Wagstaffe, of Sherwood Rd., Tideswell, Buxton."
821179,WHITFIELD,DYSON,D,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6919',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
821923,WILLIAMS,ARTHUR ALBERT,A A,20,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7010',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,"Son of Mrs. Ann Eliza Williams, of 132, Victoria Dock Rd., North Woolwich; husband of Ethel Caroline Williams, of 114, Barking Rd., East Ham, London."
822363,WILLIAMSON,MATTHEW,M,0,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12443',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
2905665,DOBSON,,T C,35,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/7534',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,198. 16. 45259. (Screen Wall.).,"Son of Mrs. Ellen Dobson; husband of Dorothy Eva Chart (formerly Dobson), of 237, Portland Rd., Notting Hill, London."
270379,BREWIN,,J W,0,,10/10/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 73.,
552847,CRABB,JACOB,J,21,,10/10/1916,,Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12839',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. E. 2.,"Son of Elizabeth Crabb, of 30, Commercial St., Comsay Colliery, Co. Durham, and the late Jacob Fester Crabb. Student, Bede College, Durham."
553586,MILLER,,J H,31,,10/10/1916,,Lance Corporal,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/7485',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",II. E. 1.,"Husband of Harriet Miller, of 21, Atterby Terrace, Stockton-on-Tees."
