Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291964,SARDAR KHAN,,,0,,29/09/1915,,Sepoy,69th Punjabis,,,,Indian,'2070',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian. Mem. 5.,
291962,RAMUNDER KHAN,,,0,,27/09/1915,,Sepoy,82nd Punjabis,,,,Indian,'1982',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian Mem. 1.,
291968,TANK BIR BISHT,,,0,,18/05/1920,,Sepoy,8th Gurkha Rifles,,1st Bn.,,Indian,'1561',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian Mem. 6.,
291948,LAL KHAN,,,0,,25/09/1915,,Sepoy,82nd Punjabis,58th Vaughan's Rifles (Frontier Force),,attd.,Indian,'1543',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 3.,"Son of Nawab Khan, of Saidan, Campbellpore."
291928,AGHAR SINGH,,,0,,14/10/1915,,Lance Naik,27th Punjabis,,,,Indian,'4559',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. D. 7.,"Son of Uttam Singh, of Dhutian Barian, Kapurthala State."
291929,BADAN SINGH,,,0,,27/10/1914,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4122',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 4.,"Son of Mangal Singh, of Pal, Phillour, Jullundur."
291930,BALA NIKAM,,,0,,20/07/1915,,Sapper,3rd Sappers and Miners,,1st Coy.,(N.B. Bombay),Indian,'3429',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. A. 2.,"Husband of Ladi Nicamin, of Kulwandi, Ratnagiri."
291931,BARKAT ALI,,,0,,28/09/1915,,Sepoy,69th Punjabis,,,,Indian,'2110',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Sp. Indian Mem. 3.,
291932,BHAG SINGH,,,0,,26/10/1914,,Lance Naik,15th Ludhiana Sikhs,,,,Indian,'4479',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. C. 7.,"Brother of Waryam Singh, of Kotli-Ablu-Ki, Doda, Ferozepore."
291933,BHAKTA BIRKHATRI,,,0,,26/09/1915,,Rifleman,3rd Queen Alexandra's Own Gurkha Rifles,,Tannggyi Bn. 2nd Bn.,,Indian,'1488',France,"RUE-DAVID MILITARY CEMETERY, FLEURBAIX",Indian. B. 9.,"Brother of Dhojbir Khattri (Havr., Putao Bn., Burma Military Police)."
