Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
182044,TAYLOR,,N,0,,27/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 246th Bde.",,United Kingdom,'559/6107',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 8.,
182045,TECTER,,C D,0,Military Medal,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67892',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 30.,
182047,THOMPSON,,A,0,,02/07/1918,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'30260',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 11.,
181893,DENNISON,,M H,0,,03/09/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'1676',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 5.,
181895,DICKER,,A S,0,,01/04/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/71565',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 9.,
181896,DICKINSON,,G H G,0,,09/07/1916,,Sapper,Royal Engineers,,1st/1st (West Riding) Field Coy.,,United Kingdom,'1699',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 13.,
181849,BLOGG,,A E,0,,06/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26492',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 2.,
181852,BRADLEY,,H,0,,03/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'2713',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 4.,
181853,BRIDGER,,A,0,Military Medal,27/03/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'17685',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 15.,
181854,BRIGGS,,H G,0,,13/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'32928',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 4.,
181855,BRIGHTMAN,,H,0,,28/03/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'60786',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 9.,
181932,HEWITT,,W,0,,19/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4149',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. C. 2.,
181934,HIGHAM,,A,0,,19/08/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 132nd Bde.",,United Kingdom,'24592',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 22.,
181935,HILL,,E,0,,27/06/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 247th Bde.",,United Kingdom,'L/20024',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 16.,
181937,HILLMAN,,G L,0,,12/12/1916,,Gunner,Royal Garrison Artillery,,173rd Siege Bty.,,United Kingdom,'70439',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 11.,
182025,SHEARSMITH,,R,0,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6661',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 8.,
182026,SIME,,J H,0,,18/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15047',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 9A.,
182030,SMALES,,G H,0,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6828',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 7.,
181857,BROWN,,E J,0,,25/05/1918,,Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'29055',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 27.,
181941,HOPKINS,,H,0,,06/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/17069',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. C. 13.,
182031,SMITH,,H T,0,,26/05/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'16804',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. B. 23.,
181897,DOCHERTY,,J,0,,29/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/1572',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 5.,
181971,McFARLANE,,B J,0,,19/10/1916,,Driver,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'301676',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. B. 2.,
182048,THOMPSON,,E,0,,06/08/1916,,Private,The Loyal North Lancashire Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'2986',France,MESNIL COMMUNAL CEMETERY EXTENSION,I. A. 18.,
181870,CHESTERS,,H,0,,18/10/1916,,Sapper,Royal Engineers,,119th Railway Coy.,,United Kingdom,'149857',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. B. 14.,
181901,EDWARDS,,O,0,,24/05/1918,,Gunner,Royal Garrison Artillery,,"""V"" 5th Heavy Trench Mortar Bty.",,United Kingdom,'64533',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 13.,
