Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278734,HOBSON,JOHN ROBERT WILLIAMSON,J R W,26,,14/05/1940,,Second Lieutenant,Royal Army Service Corps,,E.F.I.,,United Kingdom,'118298',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 13.,"Son of Robert John and Dorothy Isabel Hobson; husband of Phyllis Margaret Hobson, of Leamington Spa, Warwickshire. A.C.A."
2278736,SCOTT,WILLIAM,W,45,"Distinguished Service Order, Military Cross",14/05/1940,,Major,General List,Royal Irish Fusiliers,,attd. ,United Kingdom,'7957',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 12.,"Son of William James Scott and Catherine Hamilton Thorbum Scott, of Strandtown, Belfast, Northern Ireland."
2278737,WALSH,MAINWARING RAVELL,M R,64,"Companion of the Bath, Companion of St. Michael and St. George, Military Cross",15/05/1940,,Brigadier,Worcestershire Regiment,General Staff,,attd. as King's Messenger,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 11.,"Chevalier Legion D'Honneur. Served in the South African War and the Great War. Son of the late Colonel Thomas Prendergast Boles Walsh, and of Isabel Walsh (nee Nicholas); husband of Bertha Violette Walsh, of Edgeworthstown, Co. Longford, Irish Republic."
75340,BULL,,H,0,,08/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31658',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 3.,"Husband of Elizabeth Bull, of 1, Roberts Cottages, Prince's Rd., Buckhurst Hill, Essex."
75384,FARRIMOND,WILLIAM,W,22,,01/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15999',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of Edward and Elizabeth Farrimond, of 26, Hindley Rd., Daisy Hill, Westhoughton, Lancs."
75422,HAYWARD,,F,23,,22/06/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26671',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of M. A. and the late E. Hayward, of 17, Presthope, Much Wenlock, Salop."
75449,JONES,OWEN,O,0,,02/03/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'40925',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Owen Jones, of Shop Bach, Soar, Bodorgan, Anglesea."
75494,MOAT,LEONARD,L,22,,08/04/1917,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'76206',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 7.,"Son of George and Mary Elizabeth Moat, of Westfield, Manea, March, Cambs."
75540,REACH,CHARLES WILLIAM,C W,27,,24/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20849',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Husband of Ethel May Reach, of Elm Church, Wisbech, Cambs."
75580,WALKER,GEORGE CHARLES,G C,41,,21/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'34682',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of the late Charles and Catherine Walker, of Lincolnshire."
