Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281529,BLIGH,,F H,0,,17/02/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253430',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 4.,
281574,CLARKE,,J S,0,,24/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21377',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. G. 1.,
281649,GEORGE,,F R,0,,05/11/1914,,Lieutenant,Connaught Rangers,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 2.,
281674,HACKETT,,E J,0,,05/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'4873',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 12.,
281593,DALE,,H,0,,02/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'6340',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. J. 15.,
281700,HOUGHTON,,W,0,,10/04/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'21916',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 21.,
281768,McGREGOR,,W,0,,13/10/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3/10374',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 25.,
281825,PARK,,T H,0,,03/06/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22941',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. G. 15.,
281854,REID,,A,0,,25/01/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5802',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 22.,
281906,STUART,,A C,0,,22/08/1916,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'4206',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 13.,
281954,WILBY,,J W,0,,11/04/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'200783',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. A. 9.,
282059,SANTBIR SUNWAR,,,0,,28/06/1915,,Rifleman,Burma Military Police,9th Gurkha Rifles,,attd. 1st Bn.,Indian,'5207',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Hindu. E. 10.,
281651,GILL,,E,0,,26/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15918',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 28.,
281654,GLOVER,,H,0,,25/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'42',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 5.,
281697,HODGSON,,S,0,,10/07/1916,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'6533',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 16.,
281659,GRACE,,S,0,,27/11/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7918',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 9.,
281679,HAMBLING,,H,0,,08/08/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'3467',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. K. 9.,
281717,JOHN,,E,0,,09/03/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'5/14399',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 18.,
281677,HALL,,C,0,,18/02/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'23971',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 27.,
281678,HALL,,J J,0,,01/10/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'277611',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",III. B. 5.,
6001161,BUCHAMP,,B D M,0,,14/11/1914,,Soldat,German Army,,,,German,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Plot 1 Row B Grave 5.,
6007592,TRUNZER,ALOIS,A,0,,19/07/1916,,Reservist,German Army,,12./Bayer.R.I.R.17,,German,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Plot 1 Row K Grave 4.,
75193909,HACKWITH,,F E,0,,25/09/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1824',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 12.,
281515,BARTER,,J,0,,25/01/1916,,Lance Corporal,Irish Guards,,1st Bn.,,United Kingdom,'5962',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. E. 20.,
281555,BYE,,J,0,,03/12/1914,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'12932',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 1.,
281578,CLIFFORD,,G,0,,27/02/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'4714',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. F. 10.,
281606,DOIG,,H,0,,10/07/1916,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'7324',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. J. 17.,
281660,GRANT,,L J,0,,29/08/1915,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3245',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 3.,
281680,HANSON,,F C,0,,27/07/1916,,Lance Corporal,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1413',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. L. 11.,
281727,JONES,,H,0,,24/04/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21653',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 29.,
281774,McNALLY,,T,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2761',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 13.,
281833,PEACHEY,WILFRED,W,17,,27/10/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11715',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. C. 27.,
281865,ROEBUCK,,H,0,,27/03/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18528',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. F. 18.,
281914,TAYLOR,,W,0,,03/11/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'18820',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. B. 29.,
281995,BHAGWAN SINGH,,,0,,16/02/1915,,Sepoy,15th Ludhiana Sikhs,,,,Indian,'4101',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Sikhs. A. 11.,
6001214,BURHENNE,WILHELM,W,0,,14/04/1918,,Gefreiter,German Army,,4./R.F.A.R.18,,German,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Plot 2 Row L Grave 1.,
6006037,ROHLFS,KARL,K,0,,27/04/1918,,Unteroffizier,German Army,,Fp.K.758,,German,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",Plot 2 Row L Grave 2.,
281521,BENCE,,S R,0,Military Medal,17/02/1917,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250463',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 6.,
281568,CATLIN,,H G,0,Distinguished Conduct Medal,21/06/1915,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'11929',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I.  D. 19.,
281582,CONNAUGHTON,,J,0,,11/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'9861',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. B. 4.,
281636,FINCH,,W H O,0,,26/11/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'6564',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 22.,
281664,GREEN,,G O,0,,23/08/1915,,Captain,Welsh Regiment,,9th Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. A. 9.,
281687,HAWKINS,,E,0,,01/12/1915,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'13006',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",I. E. 10.,
281735,KIDD,,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2901',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. A. 15.,
281784,MARTIN,,H,0,,12/11/1916,,Lance Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3418',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. K. 23.,
281846,POUGHER,,W,0,,27/07/1915,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8395',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",II. D. 1.,
281873,SCOTT,,G,28,,12/11/1915,,Private,ALIAS,,,,United Kingdom,'16257',France,"RUE-DU-BACQUEROT NO.1 MILITARY CEMETERY, LAVENTIE",,"See ""GOWANS,"" the true family name."
