Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687067,TAYLOR,GEORGE HARVEY,G H,56,,26/11/1945,,Private,Canadian Provost Corps,,,,Canadian,'A/34005',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 194. Sec. U.,"Husband of Clara H. Taylor, of Toronto."
2756109,BARNES,WILLIAM ALFRED,W A,35,,06/08/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'1550',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. (A). G. 63.,
2756142,HOWDEN,JAMES DANIEL,J D,42,,02/02/1917,,Private,Canadian Infantry,,No. 1 Special Service Coy. 110th Bn.,,Canadian,'727365',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.5.,Son of the late James and Margaret Crawford Howden.
2756146,JOHNSON,FRANK,F,26,,08/03/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53930',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.3. G.41.,"Son of Mr. and Mrs. John Johnson, of 66, Mount Hope St., Kitchener, Ont.; husband of the late F. Johnson, of 440, Simcoe St., London, Ont."
2756192,WALDOCK,WILLIAM MARTIN,W M,50,,13/05/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145126',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. D. G.91.,"Son of the late Charles Plyer Waldock and Hannah Maria Waldock, of 538, Talbot St., London, Ont.; husband of Elizabeth Waldock, of 383, Grosvenor St., Dundas, Ont."
2756193,WARD,JOSEPH INCREASE,J I,26,,19/08/1921,,Private,Canadian Garrison Regiment,,1st Bn.,,Canadian,'2691660',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Sec. YA. North half of Lot 20.,"Son of Elizabeth Ward, of 94, William St., London, and the late Lewis Frederick Ward; husband of Sarah L. Ward, of 1451, Mount Pleasant Avenue, London, Ont."
2756198,WOOLFORD,ROBERT GEORGE,R G,33,,18/02/1917,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823794',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.2. G.6.,"Son of Annie Woolford, of 22, Chichester St., Hadlow Rd., London, England, and the late William Woolford; husband of Elizabeth Woolford, of 793, Central Avenue, London, Ont."
2756114,BRADLEY,ROBERT,R,31,,04/08/1920,,Private,Canadian Army Medical Corps,,No. 10 Stat. Hosp.,,Canadian,'502969',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.55.,"Husband of Maggie Bradley, of 106, Wellington Rd., London, Ont."
2756118,COPPIN,,E J H,28,,30/12/1919,,Private,Canadian Div. Cyclist Company,,2nd Div. Canadian,,Canadian,'542427',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.3. G.36.,"Son of John Harris Coppin, of Treveighan, St. Neath, Cornwall, England, and the late Jane Coppin."
2756137,HEALD,,H,28,,14/06/1917,,Private,Canadian Infantry,,71st Bn.,,Canadian,'127210',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R. 1. G. 11.,"Son of George Heald, of Brantford, Ont., and Elizabeth Heald, of Buffalo, New York, U.S.A.; husband of Jessie Heald, of King St. East, Ingersoll, Ont."
2756139,HICKSON,CECIL E.,C E,29,,30/08/1920,,Bombardier,Canadian Field Artillery,,63rd Bty.,,Canadian,'333859',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 148. Sec. X.,"Son of Mr. G. Hickson, of 114, Windsor Avenue, London, Ont."
2756147,JOHNSTON,JOHN,J,51,,07/12/1920,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'400816',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.4. G.61.,"Son of the late Robert and Margaret Johnston; husband of M. Johnston, of 93, Brisbin St., London, Ont."
2756148,JOHNSTON,SAMUEL BEATTY,S B,19,,18/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'272708',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot 206. Sec. R.,"Son of M. A. Johnston, of 2, Carruthers Avenue, London, Ont., and the late Samuel Yates Johnston."
2756154,LIZMORE,WILLIAM VICTOR GLENCOE (GLEN),W V G,21,,31/03/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'522625',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. R.S. G.83.,"Son of Philip and Kate Lizmore, of Hyde Park, London, Ont."
2756157,MARRIOTT,ARTHUR,A,21,,04/05/1917,,Private,Canadian Infantry,,99th Bn.,,Canadian,'213391',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Soldiers plot. R.1. G.10.,"Son of Mary Bailey (formerly Marriott), of 635, Fitzwilliam Rd., Eastwood, Rotherham, Yorks, England, and the late William Henry Marriott."
