Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2752054,HOBSON,,F,19,,29/06/1918,,Private,Northern Cyclist Battalion,,1st,,United Kingdom,'366747',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 30.","Son of Fred and Alice Hobson, of 12A, Trinity St., Huddersfield."
2752057,ROEBUCK,LEONARD,L,0,,04/04/1918,,Second Lieutenant,Royal Air Force,,38th Sqdn.,,United Kingdom,'',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"11. ""C"" 41.","Son of Harry and Jane Roebuck, of 19, Somerset Rd., Huddersfield."
2401962,PRINCE,BETTY,B,0,,21/10/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/2C/309',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 39.,"Daughter of Harry and Maria Prince, of Waterloo."
2401952,CAWLEY,HERBERT,H,20,,16/03/1946,,Able Seaman,Royal Navy,,H.M.S. Royalist.,,United Kingdom,'P/JX 570725',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 20. Grave 134.,"Son of Henry and Edith Cawley, of Newsome, Huddersfield."
2401956,HILL,JAMES ALBERT,J A,39,,29/11/1943,,Gunner,Royal Artillery,,"127 Bty., 530 (8th Bn. The Hampshire Regt.) Coast Regt.",,United Kingdom,'11007013',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 13A. Grave 91.,"Son of Walter and Esther H. Hill; husband of Ada Hill, of Almondbury, Huddersfield."
2401958,LITTLEWOOD,LESLIE ROY,L R,0,,06/07/1944,,Private,Royal Army Service Corps,,624 Motor Boat Coy.,,United Kingdom,'5124140',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 15A. Grave 76.,"Son of Mrs. C. Littlewood, of Birkby, Huddersfield."
2401963,WHITTAKER,FRED GARSIDE,F G,30,,09/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'4609981',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,Sec. 19. Grave 19.,"Son of Sam and Annie Whittaker, of Berry Brow, Huddersfield; husband of Winifred Whittaker, of Sheepridge, Huddersfield."
2752052,HAIGH,ERNEST,E,25,,29/12/1918,,Private,Honourable Artillery Company,,"""A"" Coy. 1st Bn.",,United Kingdom,'3603',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"10. ""C. 13.","Son of Fred and Florence Haigh, of Dark Lane, Almondbury, Huddersfield."
2752053,HARDY,VICTOR,V,25,,02/04/1919,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'B/203511',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"6. ""C."" 69.","Son of Hannah Hardy, of 58, Senior St., Huddersfield, and the late Walter Hardy."
2752055,NETHERWOOD,,T,23,,09/11/1918,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'208731',United Kingdom,HUDDERSFIELD (ALMONDBURY) CEMETERY,"8. ""C."" 31.","Son of Walter and Emily Netherwood, of 13, Newsome Rd., Huddersfield."
