Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2414229,WRIGHT,FRANK HARRIS,F H,28,,04/09/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/87954',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row L. Grave 17.,"Son of Ernest and Hester Wright, of Sardis, British Columbia, Canada."
2414230,WRIGHT,HENRY,H,24,,26/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'983548',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row F. Grave 43.,"Husband of Freda Wright, of Edinburgh."
2414231,WYLIE,JOHN MCDONALD SCOTT,J M S,0,,11/01/1941,,Pilot Officer,Royal Air Force,,224 Sqdn.,,United Kingdom,'43698',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 7.,
2414162,DAVISON,PETER EWART,P E,0,,28/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'127323',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row T. Grave 19.,
2414228,WILSON,LANCELOT DOWSON,L D,44,,20/06/1940,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/12591',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot G. Row E. Grave 28.,"Son of George Dowson Wilson and Emily Wilson; husband of Laura Wilson, of Thornaby-on-Tees."
2414226,WALTON,JOHN ERIC,J E,20,,01/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1061373',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 16.,"Son of Charles William and Lucy Winifred Walton, of Clarkston, Lanarkshire. Journalist."
2414227,WARREN,GEORGE JOHN,G J,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1292464',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row J. Grave 17.,"Son of James Edward and Lydia Warren, of Dagenham, Essex."
2414147,BELL,DAVID MARKHAM,D M,0,,24/12/1942,,Private,General Service Corps,,,,United Kingdom,'14404137',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 19.,"Son of Mr. and Mrs. A. Bell, of Thornaby-on-Tees."
2414148,BELL,KATHLYN,K,18,,09/11/1947,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 104 (M) H.A.A. Regt.,United Kingdom,'W/343484',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 3.,"Daughter of Harold and Hannah Evelyn Bell, of Billingham, Co. Durham."
2414150,BURNS,JOHN THOMAS,J T,30,,09/08/1947,,Warrant Officer Class I,Royal Army Medical Corps,,,,United Kingdom,'7524187',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot P. Row C. Grave 71.,"Son of John and Catherine Burns; husband of Margaret Mary Burns, of Linthorpe, Middlesbrough. Member of the Pharmaceutical Society."
2414161,CRICKMORE,JOHN HENRY GIBSON,J H G,36,,16/03/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'7261541',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot H. Row C. Grave 37.,"Son of John Henry Speding Crickmore and Emma Isabella Crickmore, of Thornaby-on-Tees; husband of Margaret Crickmore, of Brynmaur, Breconshire."
2414164,DONNISON,THOMAS WILLIAM,T W,43,,29/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7598576',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 37.,"Son of John Richard and Amy Donnison; husband of Alice Donnison, of Norton, Stockton-on-Tees, Co. Durham."
2414167,DRYDEN,HENRY KELSO,H K,26,,27/03/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403566',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row O. Grave 14.,"Son of Henry Christian Dryden and Hannah Dryden, of Bellevue Hill, New South Wales, Australia. B.Ec. (Sydney)."
2414171,GARBUTT,DEREK WARD,D W,0,,17/05/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Shrapnel,,United Kingdom,'P/JX 321555',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row R. Grave 50.,
2414173,GLASS,RONALD ALBERT,R A,23,,06/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400274',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 10.,"Son of Alfred John and Frances Glass, of Carnegie, Victoria, Australia."
2414174,GLOVER,RICHARD THOMAS,R T,22,,26/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'742508',United Kingdom,THORNABY-ON-TEES CEMETERY,Plot O. Row N. Grave 3.,"Son of Norman and Irene Gladys Glover, of Brailsford, Derbyshire."
