Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384901,ADAMSON,CHARLES ROBERT,C R,27,,17/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'72644',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 6.,"Son of Walter and Annie Sarah Adamson, of Dunedin. Otago. New Zealand."
2384903,BAIRD,WILLIAM RONALD,W R,23,,05/11/1943,,Serjeant,New Zealand Infantry,,,,New Zealand,'67803',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 17.,"Son of John Roy Baird and of Mary Baird (Nee Mossop), of Wellington City, New Zealand."
2384905,BARLOW,ARTHUR,A,47,,13/07/1943,,Commissioned Electrician,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 21.,"Son of Arthur Halifax Barlow and Elizabeth Barlow; husband of Edna Violet Barlow, of Devonport, Auckland, New Zealand."
2384907,BAXTER,ALEXANDER JOHN KNOX,A J K,33,,01/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'638005',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 7.,"Son of David and Florence Baxter, of Auckland City, New Zealand; husband of Zita M. Baxter, of Auckland City."
2384911,BENTON,NORMAN HAROLD,N H,29,,09/06/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'428755',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 32.,"Son of Harold Warren Benton and Mina Carlina Benton (nee Willish), of Auckland City, New Zealand; husband of Lucy Monobel Benton, of Mount Eden, Auckland City."
2384917,BOWICK,LEONARD JACK,L J,20,,04/12/1944,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'439323',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Leonard Owen Bowick and Beryl Mary Bowick, of Pukekohe, Auckland, New Zealand."
2385010,KEEFE,FRANCIS GEORGE,F G,28,,30/01/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'417066',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 14.,
2384924,CAMERON,GORDON,G A,37,,13/07/1943,,Leading Seaman,Royal Navy,,H.M.N.Z.S. Leander,,United Kingdom,'P/J100812',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 22.,"Son of Robert Alexander and Hannah Florence Cameron, of Torquay, Devon, England."
2384928,CLAPHAM,ARTHUR,A,22,,10/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'438295',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 15.,"Son of William Clapham and of Grace Evangeline Clapham (nee Walcroft), of Wellington City, New Zealand; husband of Edna May Clapham, of Berhampore, Wellington City."
2384938,COTTERELL,MERVYN HENRY,M H,27,,17/02/1944,,Corporal,New Zealand Infantry,,,,New Zealand,'68322',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 32.,"Son of Charles Richard Cotterell and of Esther Lillian Cotterell (nee Lee), of Moerewa, Auckland, New Zealand."
2384940,CRANNITCH,THOMAS,T,29,,20/01/1944,,Gunner,New Zealand Artillery,,,,New Zealand,'68893',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 24.,"Son of Matthew Crannitch, and of Ellen Crannitch, of Paekakariki. Wellington, New Zealand."
2384942,CRAWFORD,JOHN ROBERT,J R,32,,09/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'16674',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 28.,"Son of James Francis Crawford and of Eva Crawford (nee Mathew), of Riccarton, Canterbury, New Zealand."
2384947,DEATH,RAYMOND EZRA,R E,29,,10/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'45069',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 26.,"Son of Alfred George and Mary Death, of Marton, Wellington, New Zealand."
2384949,DIMERY,RAYMOND SAMUEL,R S,29,,02/11/1943,,Private,New Zealand Infantry,,,,New Zealand,'64368',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 13.,"Son of Mr. and Mrs. John Dimery, of Auckland City New Zealand."
2384955,EALAM,CLUTHA CHARLES,C C,21,,13/04/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'424231',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1A. 2.,"Son of Peter Ealam and of Margaret Ealam nee Marshall); husband of Joyce Eileen Ealam, of Spreydon, Christchurch, Canterbury, New Zealand."
2384957,ERNE,ERIC THOMAS,E T,24,,17/02/1944,,Serjeant,New Zealand Infantry,,,,New Zealand,'70159',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 11.,"Son of William John and Priscilla Gertrude Erne, of Matakoke, Auckland, New Zealand."
2384963,FITCH,ISAAC JOHN,I J,40,,25/07/1944,,Air Commodore,Royal Air Force,,,,United Kingdom,'22162',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 1.,Son of Frank and Mary Redfern Fitch; husband of Florence Fitch.
2385020,LINDOP,FREDERICK CHARLES,F C,26,,02/10/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'5086',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 24.,"Son of Charles Mountford Lindop and Florence Lindop, of Stratford, Taranaki, New Zealand."
2385024,McBEATH,GEORGE BRUCE,G B,23,,06/02/1943,,Private,New Zealand Infantry,,,,New Zealand,'50497',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 1.,"Son of Andrew John and Margaret Bruce McBeath, of Invercargill, Southland, New Zealand."
2385026,McCASKILL,FREDERICK,F,26,,06/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'65472',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 19.,"Son of Kira McCaskill and of Elizabeth McCaskill (nee Armstrong), of Thames, Auckland, New Zealand; husband of Sophie McCaskill, of Thames."
2385029,McENTEER,TERENCE MOULDEN,T M,23,,19/06/1945,,Leading Aircraftman,Royal New Zealand Air Force,,,,New Zealand,'4215161',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 8.,"Son of Martin John McEnteer and of Pauline McEnteer, of Thames, Auckland, New Zealand."
2385030,McGINLEY,JOHN,J,47,,23/03/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'420161',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 6.,"Son of Frank and Hanna McGinley, of Glencolumbkille, Co. Donegal. Republic of Ireland."
2385032,McINNES,ALEXANDER MAXWELL,A M,21,,19/03/1945,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'432682',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 4.,"Son of Alexander Brash Maxwell McInnes and of Grace Marychurch McInnes (nee Cochrane), of Hamilton. Auckland, New Zealand."
2385041,MALLETT,JAMES GEORGE GARDINER,J G G,23,,09/06/1945,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'436918',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 35.,"Son of William Arthur and Georgina Margaret Mallett, of Waitara, Taranaki, New Zealand."
2385043,MASEFIELD,BEN,B,22,Mentioned in Despatches,11/07/1943,,Lieutenant,New Zealand Commandos,,,,New Zealand,'72165',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 7.,"Son of William Norris Masefield and Amouri Beryl Masefield, of Kekerangu, Marlborough, New Zealand."
2385056,NOHELTY,JACK LEWIN,J L,30,,28/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'70023',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 12.,
2385074,PRIOR,CHARLES GORDON GLADSTONE,C G G,31,,05/06/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'39935',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Joint grave 8. 34-35.,
2385048,MOORE,FRANCIS EDWARD,F E,30,,27/02/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'21329',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 28.,"Son of Edward George Moore and of Ellen Kate Moore (nee Barrett); husband of Violet, May Moore, of Avondale, Auckland, New Zealand."
2385050,MULHOLLAND,JOHN ELDRED,J E,27,,08/12/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'605466',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 28.,"Son of John George and Helen Beatrice Mulholland; husband of Roma Mulholland, of Lower Hutt, Wellington, New Zealand."
2385053,NEAVE,WILLIAM REECE,W R,19,,14/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4210020',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 27.,"Son of Anthony Galloway Neave and Mary Beatrice Neave, of Christchurch, Canterbury, New Zealand."
2385054,NEWTON,MICHAEL TAZEWELL,M T,25,,10/06/1945,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'39404',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,5. 17.,"Son of Robert Tazewell Newton and Agnes E. Newton, of Amberley, Canterbury, New Zealand."
2385055,NICHOLLS,OWEN,O,28,,06/10/1943,,Lieutenant,New Zealand Infantry,,,,New Zealand,'35264',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 16.,"Son of Harry George and Dora Virtue Nicholls, of Wellington City, New Zealand, husband of Rona Grace Nicholls, of Wellington City."
2385058,NUTTALL,STANLEY ANZAC,S A,29,,20/12/1944,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'421285',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 12.,"Son of Ernest and Mary Jane Nuttall, husband of Joyce Nuttall, of Napier, Hawkes Bay, New Zealand."
2385060,OLDMAN,PATRICK CHARLES,P C,20,,18/04/1944,,Aircraftman 1st Class,Royal New Zealand Air Force,,,,New Zealand,'431964',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 2.,"Son of Charles Albert and Helen Catherine Oldman, of New Brighton, Canterbury, New Zealand."
2385090,SARGENT,CLAUDE JAMES,C J,26,,27/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'76331',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 15.,"Son of Claude Kirkwood Sargent and of Mary Sargent (nee Westbury), of Te Puna, Auckland, New Zealand."
2385091,SCARLETT,ROBERT LESLIE,R L,24,,20/12/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'412905',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 28.,"Son of Leslie Robert Scarlett and of Eliza Margaret Scarlett (nee James), of Arapito, Nelson, New Zealand."
2385093,SCOTT,JAMES,J,28,,05/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'509675',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 21.,"Son of Thomas and Janet Russell Scott, of Wellington City, New Zealand; husband of Ann Doyle Scott."
2385096,SEAVER,ROBERT,R,24,,11/07/1943,,Staff Serjeant,New Zealand Engineers,,,,New Zealand,'42969',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 8.,"Son of Benjamin and Annie Seaver; husband of Phyllis Clara Ethel Seaver, of Utiku, Wellington New Zealand."
2385097,SELVES,STANLEY WILLIAM,S W,21,,07/01/1943,,Private,New Zealand Infantry,,,,New Zealand,'199007',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 25.,"Son of Francis Walter and Catherine Clara Louisa Selves, of Gisborne, Auckland, New Zealand."
2385106,STRATFORD,ORTON WELLESLEY,O W,24,,14/04/1944,,Lieutenant,New Zealand Infantry,,,,New Zealand,'70149',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,4. 11.,
2385117,TOLICH,IVAN NICHOLAS,I N,24,,17/02/1944,,Private,New Zealand Infantry,,,,New Zealand,'67371',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 31.,
2385100,STARNES,KEITH WALTER,K W,0,,18/09/1944,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'413141',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 7.,"Son of Walter Frederick Starnes and of Harriet Starnes (nee Feece), of Motueka, Nelson, New Zealand."
2385101,STEPHENSON,EDWARD,E,29,,27/10/1943,,Warrant Officer Class II,New Zealand Infantry,,,,New Zealand,'63865',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 36.,"Son of George Octavius and Priscilla Maud Stephenson, of Takapuna, Auckland, New Zealand."
2385103,STOKES,SYDNEY RUSSELL HERBERT,S R H,30,,18/02/1944,,Driver,New Zealand Army Service Corps,,,,New Zealand,'423946',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 25.,"Son of Herbert and Winifred Daisy Stokes, of Hawick, Auckland, New Zealand."
2385107,SWINBURNE,JACK HUBERT,J H,23,,09/02/1944,,Serjeant,New Zealand Artillery,,,,New Zealand,'71666',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,6. 4.,"Son of Reginald Hubert and Ruby Vivien Swinburne, of Point Chevalier, Auckland, New Zealand."
2385133,WILLIAMS,CHARLES ALBERT,C A,24,,24/05/1944,,Private,New Zealand Infantry,,,,New Zealand,'50624',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,2. 5.,
2385136,WILSON,MAURICE ANDREW,M A,20,,28/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4211673',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,8. 25.,"Son of George Leonard and Agnes Edith Wilson, of Mount Eden, Auckland, New Zealand."
2385138,WINTERBOURN,JACK,J,23,,15/08/1943,,Sapper,New Zealand Engineers,,,,New Zealand,'82835',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,1. 9.,
2385141,YOUNG,WALTER WILLIAM,W W,27,,04/12/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'432267',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,Coll. grave 1A. 1.,"Son of Walter Young and of Ethel Young (nee Rogerson), of Napier, Hawkes Bay, New Zealand; husband of Irene Nira Young, of Napier."
2384900,ADAMS,PETER RUSSELL WILLIAM,P R W,23,,20/02/1944,,Captain,New Zealand Infantry,,,,New Zealand,'178391',New Caledonia,BOURAIL NEW ZEALAND WAR CEMETERY,3. 18.,"Son of Archibald Miles William Adams and of Hazel Douglas Adams (nee Lindsay), of Blenheim, Marlborough, New Zealand."
