Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7506697,SCHNEIDER,PAUL,P,0,,14/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 6.,
7506548,ROWOLD,OTTO WILHELM RICHARD,O,0,,12/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 17.,
7515031,ABUSA,,M,0,,03/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16358/C',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 3.,
7515034,AVULUNGIWI,,,0,,13/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'3698',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 4.,
7515035,BAKELEYO,,,0,,07/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'H/3887',Egypt,FAYID WAR CEMETERY,Plot 1 Row F Grave 25.,
7515036,BAKEMGE,,,0,,28/06/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11661/D',Egypt,FAYID WAR CEMETERY,Plot 5 Row E Grave 21.,
7515038,BALOMA,PHILIPPE,P,0,,10/09/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17043/A',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 21.,
7515044,BATANGA,,,0,,23/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15865/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 8.,
7515045,BEKO,,T C,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'I/169',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 4.,
7515046,BENDE,,B,0,,03/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14765',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 8.,
7515050,BITO,,,0,,26/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16904/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 5.,
7515052,BOKOFO,PIERE,P,0,,23/12/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'8436/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 15.,
7515053,BOLEKI,,J,0,,03/12/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15361',Egypt,FAYID WAR CEMETERY,Plot 20 Row E Grave 9.,
7515054,BOLOMBO,,M,0,,07/09/1944,,Sergent,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7828/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 6.,
7515058,BOSONGA,,J,0,,02/04/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18658/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 15.,
7515060,BOTAMBA,,,0,,25/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'J/714',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 9.,
7515222,PANGE,,K J,0,,19/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12795/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 8.,
7515223,PELENA WAYMBA,,,0,,21/01/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17050/A',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 8.,
7515224,PIANO MULO PINE MUSIKEN,,,0,,02/11/1943,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'7112/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 12.,
7515225,PILIPILI,,,0,,27/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17030',Egypt,FAYID WAR CEMETERY,Plot 30 Row B Grave 2.,
7515226,PONGO ATANAZE,,,0,,09/11/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12967',Egypt,FAYID WAR CEMETERY,Plot 31 Row D Grave 5.,
7515227,PWATI CONGO,,,0,,23/07/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'5811',Egypt,FAYID WAR CEMETERY,Plot 5 Row F Grave 18.,
7515231,SAILI,,K U,0,,14/09/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9936/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row E Grave 6.,
7515232,SALUMU,,M,0,,03/05/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17169',Egypt,FAYID WAR CEMETERY,Plot 17 Row D Grave 14.,
7515233,SAPO,,S,0,,31/10/1943,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15876/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 10.,
7515234,SELEMANI,,,0,,08/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'183120',Egypt,FAYID WAR CEMETERY,Plot 30 Row C Grave 3.,
7515235,SELENCE,,,0,,04/02/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9161',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 2.,
7515236,SEMFU,,S,0,,27/08/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1217/J',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 6.,
7515238,SHAKO,,,0,,20/06/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6444',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 5.,
7515239,SHODU,DIWOKO,D,0,,13/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13846/D',Egypt,FAYID WAR CEMETERY,Plot 27 Row A Grave 7.,
7515242,SOKOMBA,,,0,,13/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15699/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 9.,
7515243,SOLIDOMO,,A,0,,04/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'18274/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row G Grave 8.,
7515062,BOWAKA,,D,0,,18/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'11574',Egypt,FAYID WAR CEMETERY,Plot 26 Row F Grave 7.,
7515063,BULUMANGA,,,0,,05/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'16487/C',Egypt,FAYID WAR CEMETERY,Plot 30 Row A Grave 5.,
7515064,BUMA,,,0,,02/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'9554/A',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 1.,
7515067,BUSHASO,,,0,,27/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13705',Egypt,FAYID WAR CEMETERY,Plot 31 Row C Grave 6.,
7515068,BUTUBI,,,0,,10/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17949/D',Egypt,FAYID WAR CEMETERY,Plot 1 Row D Grave 23.,
7515073,DALABO KIKUMI,,,0,,17/10/1943,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12468',Egypt,FAYID WAR CEMETERY,Plot 31 Row B Grave 13.,
7515077,DEFONGE PIEIRE,,,0,,11/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17535/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 5.,
7515078,DEFU LUTETE,,,0,,14/03/1944,,Caporal Suppleant,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1303/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 13.,
7515080,DENIBE EKOFO,,,0,,29/12/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17601/A',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 2.,
7515086,DJUDI SHOMBA,,,0,,01/03/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'15926/D',Egypt,FAYID WAR CEMETERY,Plot 30 Row D Grave 4.,
7515087,DONKENI MONGA,,,0,,02/02/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14067/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row F Grave 1.,
7515092,ELONGO,ANTOINE,A,0,,23/09/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17371/C',Egypt,FAYID WAR CEMETERY,Plot 20 Row F Grave 3.,
7515093,EMPUMPU,,,0,,04/10/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13037/A',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 2.,
7515094,EPENDA,,K,0,,23/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'14531/D',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 4.,
7515096,ETOBO,,,0,,31/07/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'6420',Egypt,FAYID WAR CEMETERY,Plot 26 Row E Grave 7.,
7515097,ETOKELONGO,,,0,,11/01/1944,,Soldat 1 ere Classe,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'10937/D',Egypt,FAYID WAR CEMETERY,Plot 31 Row E Grave 8.,
