Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716833,PORTER,EDWARD JOHN WILLIAM,E J W,25,,06/04/1945,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6479880',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 5.",
1716837,POWER,,T,0,,16/04/1945,,Driver,ALIAS,,,,United Kingdom,'T/269038',Italy,ARGENTA GAP WAR CEMETERY,,"see WATTS, ALBERT - true family name."
1716851,REES,WILLIAM ARTHUR,W A,28,,18/04/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3970783',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 22.",
1716852,REEVE,RONALD GORDON,R G,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2667671',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 13.",
1716804,PAGE,ALFRED RICHARD,A R,27,,17/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'1530183',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 2.",
1716403,ALLISON,CHARLES HODGSON,C H,0,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4394765',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 2.",
1716499,CONRAN,WILLIAM CECIL,W C,24,,07/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5339247',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 17.",
1716706,LAWRENCE,PETER JOHN,P J,22,,23/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14582688',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 10.",
1716609,HAMSTEAD,EDWARD OLIVER,E O,0,Mentioned in Despatches,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 104537',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 17.",
1716420,BAKER,JOHN HENRY CREIGHTON,J H C,20,,19/04/1945,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14659912',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 13.","Son of Ralph Creighton Baker and Laura Ella Baker, of Letchworth, Hertfordshire."
1716447,BLADEN,JOSEPH,J,33,,04/04/1945,,Serjeant,Royal Artillery,,26 Medium Regt.,,United Kingdom,'805800',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 2.","Son of George and Emma Bladen; husband of Ethel Bladen, of Thurnscoe, Yorkshire."
1716448,BLAKEMORE,ALFRED,A,30,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'1555037',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Matilda Blakemore; husband of Geraldine Eileen Blakemore, of Bromyard, Herefordshire."
1716449,BODDIS,ARTHUR BENJAMIN,A B,20,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14560072',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 22.","Son of William and Gladys G. Boddis, of Blackpool, Lancashire."
1716450,BODMAN,HENRY,H,25,,22/04/1945,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2986607',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 22.","Son of William and Jean Bodman, of Camelon, Falkirk, Stirlingshire."
1716451,BOWDLER,DAVID WILLIAM,D W,23,,06/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1808624',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 14.","Son of David Rees Bowdler and Gladys Bowdler, of Dowlais. Glamorgan."
1716452,BOWSHER,HAROLD ERNEST,H E,28,,13/04/1945,,Driver,Royal Army Service Corps,,385 Coy.,,United Kingdom,'T/265894',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 21.","Son of Ernest and Alice Bowsher, of Reading, Berkshire; husband of Doreen Joan Bowsher, of Reading."
1716453,BOXALL,JOHN GEORGE,J G,26,,13/04/1945,,Lance Corporal,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'1514016',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 11.","Son of William and Elizabeth Eleanor Boxall, of Enfield, Middlesex; husband of Hilda Marjorie Boxall, of Enfield."
1716454,BOYD,GEORGE GORDON,G G,35,,14/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'B/68776',Italy,ARGENTA GAP WAR CEMETERY,IV. G. 9.,Son of James D.C. and Davidina Boyd; husband of Sylvia Boyd.
1716455,BOYER,ALVIN BASIL EPHRAIM,A B E,25,,05/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'H/195217',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 6.","Son of Joseph and Lenna Boyer; husband of H. A. Caroline Boyer, of Winnipeg, Manitoba, Canada."
1716456,BRADDICK,FREDERICK GEORGE,F G,34,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6101549',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 18.","Son of Frederick George and Harriett Amelia Braddick, of Dagenham, Essex."
1716457,BRADY,THOMAS SCULLION,T S,23,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2700604',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 15.",
1716482,CHASE,BENJAMIN L.,B L,21,,28/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/28238',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 12.",Son of Walter Fleetwood Chase and Sadie Bertella Chase; husband of Clara Jean Chase.
1716483,CHATTERTON,GORDON,G,26,,06/01/1945,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'E/37015',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 11.","Son of Frederic Chatterton and of Estella Chatterton (nee Anez), of Hopetown, Province of Quebec, Canada."
1716400,ADAMS,JOHN MICHAEL,J M,22,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6410607',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 2.","Son of Joseph and Maud Mildred Adams, of Kentish Town, London."
1716401,ADAMSON,DAVID GORDON,D G,33,,16/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'7883316',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 17.","Son of David and Blodwen M. Adamson, of Bristol."
1716402,ALLAN,PETER DOUGLAS,P D,22,,19/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'419752',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 13.","Son of Douglas Erskine Allan and Kathleen Helen Allan; husband of Barbara Ann Allan, of Davenham, Cheshire. Father of Roger Peter Matthew Allan."
1716404,ALLSWORTH,ALBERT JOHN,A J,34,,18/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1688408',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 16.","Son of John Joseph and Annie Allsworth, of Seven Kings, Essex; husband of Ellen E. Allsworth of St. Mary Cray, Kent."
1716405,ALTOFT,CHARLES,C,23,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2664883',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 10.","Son of Charles and Maria Winifred Altoft, of Santon, Lincolnshire."
