Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2223396,TARNAUSKY,JOHN JOSEPH,J J,0,,16/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/10044',Italy,RAVENNA WAR CEMETERY,VI. F. 20.,
2222878,FOSTER,CHARLES WILLIAM,C W,22,,28/02/1945,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14276761',Italy,RAVENNA WAR CEMETERY,I. A. 3.,
2222669,BERGMAN,CARL A.,C A,21,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'A/103188',Italy,RAVENNA WAR CEMETERY,III. G. 10.,"Son of Emily Bishop, of Stratford, Ontario, Canada."
2222670,BERNELL,GEORGE,G,29,,10/01/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5204',Italy,RAVENNA WAR CEMETERY,III. F. 5.,"Son of Jack and Mabel Bernell, of Napanee, Ontario, Canada; husband of Tena Bernell, of Napanee."
2222674,BIGHAM,WILLIAM ALEXANDER,W A,0,,02/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/158365',Italy,RAVENNA WAR CEMETERY,VI. A. 25.,"Son of Mr. and Mrs. William Bigham, of Brampton, Ontario, Canada."
2223248,PITRE,EDGAR,E,21,,03/12/1944,,Lance Corporal,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'G/64826',Italy,RAVENNA WAR CEMETERY,VI. B. 18.,"Son of Joseph and Prescila Pitre, of East Collette, Northumberland Co., New Brunswick, Canada."
2223251,PORTER,ALFRED WILLIAM THOMAS,A W T,20,,25/03/1945,,Private,East Lancashire Regiment,Commando,,and No. 2,United Kingdom,'14713795',Italy,RAVENNA WAR CEMETERY,I. A. 14.,"Son of Alfred H. and Florence M. Porter, of Woodford Green, Essex."
2223099,MacEACHERN,FRANCIS A.,F A,31,,02/12/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/59824',Italy,RAVENNA WAR CEMETERY,V. E. 12.,Son of Frank and Minnie MacEachern.
2222700,BRANSGROVE,CHARLES WILLIAM VINCENT,C W V,34,,23/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'504392',Italy,RAVENNA WAR CEMETERY,V. D. 24.,"Son of George Vincent Bransgrove and Elizabeth Sarah Bransgrove (nee Bowls), of Dunedin, Otago, New Zealand; husband of Gladys Elvia Bransgrove, of St. Kilda, Dunedin."
2222701,BRAYFIELD,FREDERICK,F,31,,07/10/1944,,Trooper,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'17607',Italy,RAVENNA WAR CEMETERY,V. A. 15.,"Son of Fred Brayfield and of Elizabeth Brayfield (nee Jennings), of Curragh, Co. Kildare, Irish Republic."
2222703,BRIERWOOD,RONALD GEORGE,R G,20,,23/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'14553050',Italy,RAVENNA WAR CEMETERY,Joint grave V. A. 7.,"Son of Charles Henry and Maud Brierwood, of Handsworth, Birmingham."
2222705,BRIGHT,LESLIE WILLIAM,L W,21,,11/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 4th Queen's Own Hussars",,United Kingdom,'14236090',Italy,RAVENNA WAR CEMETERY,Joint grave I. E. 7-8.,"Son of William Leo and Florence Bright, of Edgbaston, Birmingham."
2222709,BRODT,,C,0,,20/03/1945,,Lance Corporal,Palestine Regiment,,3rd Bn.,,United Kingdom,'38528',Italy,RAVENNA WAR CEMETERY,IV. A. 3.,
2222708,BRODRICK-PITTARD,HAROLD St. JOHN,H St. J,25,Military Cross,22/10/1944,,Major,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'EC/6408',Italy,RAVENNA WAR CEMETERY,I. G. 28.,"Son of Noel Alan St. John Brodrick-Pittard, and of Elizabeth May Brodrick-Pittard, of Huyton, Lancashire."
2222711,BROOKER,WILLIAM JOHN,W J,20,,09/04/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'430434',Italy,RAVENNA WAR CEMETERY,I. B. 27.,"Son of Roy Ulric James Hubert and Elizabeth Mary Brooker, of Albert Park, Victoria, Australia."
2222715,BROWN,GEORGE F.,G F,24,,11/12/1944,,Private,Royal Canadian Army Service Corps,,1 Div. Troops Coy.,,Canadian,'A/59489',Italy,RAVENNA WAR CEMETERY,V. C. 17.,"Son of Frederick Arthur and Mary Gladys Brown, of Tillsonburg, Ontario, Canada."
2222716,BROWN,NORMAN ROHNE,N R,21,,01/03/1945,,Trooper,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'14414385',Italy,RAVENNA WAR CEMETERY,I. E. 18.,"Son of Alfred Anthony and Ragnhild Rohne Brown, of Fleet, Hampshire."
2222720,BRUHNS,ALBERT CHARLES,A C,30,,07/10/1944,,Corporal,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'16739',Italy,RAVENNA WAR CEMETERY,V. A. 16.,"Son of Fredrick William Leonard and Jane Bruhns, of Hyde, Otago, New Zealand."
2222724,BUCKBY,RAYMOND,R,23,,17/04/1945,,Lance Serjeant,Royal Artillery,Commando,,and No. 2,United Kingdom,'1805833',Italy,RAVENNA WAR CEMETERY,I. D. 4.,"Son of James Lawrence Buckby and Kate Buckby, of Fleckney, Leicestershire."
2222727,BURGESS,GEORGE GALLOWAY,G G,25,,23/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'80040',Italy,RAVENNA WAR CEMETERY,V. E. 7.,"Son of William Robert Burgess and of Jean Johnstone Burgess (nee Miller), of New Plymouth, Taranaki, New Zealand."
2222730,BURTON,,M,30,Military Cross,12/04/1945,,Captain,South African Engineer Corps,,11 Field Coy.,,South African,'54665V',Italy,RAVENNA WAR CEMETERY,I. C. 5.,"Son of Frederick and Hilda Burton; husband of Elizabeth Burton, of Deep River, Ontario, Canada."
2222732,CALDER,JOHN BAINES,J B,34,,20/12/1944,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. C. 16.,"Son of John Kinnaird Calder and Florence Buxton Calder; husband of Ivy Calder, of Calgary, Alberta, Canada."
2222733,CALDWELL,CLARENCE C.,C C,25,,07/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/63644',Italy,RAVENNA WAR CEMETERY,VI. B. 2.,"Son of Christopher and Florence Caldwell, of Valparaiso, Saskatchewan, Canada."
2222734,CAMERON,JAMES NISBETT,J N,24,,09/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'1812101',Italy,RAVENNA WAR CEMETERY,I. D. 23.,
2222736,CAMERON,WILFRED FRANK,W F,24,,13/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 10th Royal Hussars",,United Kingdom,'7919617',Italy,RAVENNA WAR CEMETERY,I. C. 17.,"Son of William George and Catherine Winifred Cameron, of Cwmbran, Monmouthshire."
2222600,ABBOTT,KENNETH ARTHUR,K A,22,,02/04/1945,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'2155716',Italy,RAVENNA WAR CEMETERY,I. A. 21.,"Son of Arthur John and Winnifred May Abbott, of St. Budeaux, Plymouth."
2222601,ABDUL AZIZ,,,27,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'35731',Italy,RAVENNA WAR CEMETERY,VII. H. 2.,"Son of Mian Jumma and Hashmat Bi, of Khanaitar, Poonch, Kashmir; husband of Zainab Bi, of Khanaitar."
2222616,ALLEN,WILLIAM,W,0,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47617',Italy,RAVENNA WAR CEMETERY,VI. D. 1.,
2222618,AMERO,ALFRED JOHN,A J,0,Military Medal,02/12/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39934',Italy,RAVENNA WAR CEMETERY,V. E. 16.,
2222620,AMOS,RALPH ELLSWORTH,R E,0,,18/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/4067',Italy,RAVENNA WAR CEMETERY,VI. A. 7.,
2222973,HIRSCHFELD,,H,0,,23/04/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17140',Italy,RAVENNA WAR CEMETERY,IV. D. 6.,
2222602,ABDUL KHALIK,,,20,,14/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Inf. Bde. Sig. Sec.,,Indian,'ISC/15312',Italy,RAVENNA WAR CEMETERY,VII. B. 3.,"Son of Bagh Ali and Sultan Begum, of Siali Ummar Khan, Rawalpindi, Pakistan."
2222603,ABUZAR KHAN,,,33,,30/08/1944,,Jemadar,10th Baluch Regiment,,3rd Bn.,,Indian,'42385/IO',Italy,RAVENNA WAR CEMETERY,VII. E. 2.,"Husband of Sardar Begum, of Badlot, Jhelum, Pakistan."
2222604,ADAMS,FRANK WESLEY,F W,20,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'B/130078',Italy,RAVENNA WAR CEMETERY,VI. D. 2.,"Son of James Franklin Adams and Phyllis Adams, of Toronto, Ontario, Canada."
2222605,ADAMS,JOHN STAFFORD,J S,0,,14/01/1945,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 1st Cdn. Inf. Div.,Canadian,'B/85895',Italy,RAVENNA WAR CEMETERY,VI. B. 29.,
2222606,AGNEW,ARCHIBALD,A,26,,27/01/1945,,Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/11634',Italy,RAVENNA WAR CEMETERY,V. F. 20.,"Son of James Agnew and of Mary Agnew (nee McCabe), of Galt, Ontario, Canada."
2222607,AHMAD,,,28,,19/09/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'26186',Italy,RAVENNA WAR CEMETERY,VII. H. 13.,"Son of Mehr Bhari, of Dari Pai Ditta, Campbellpore, Pakistan."
2222608,AHMAD KHAN,,,29,,18/09/1944,,Naik,10th Baluch Regiment,,3rd Bn.,,Indian,'14722',Italy,RAVENNA WAR CEMETERY,VII. H. 9.,"Son of Jahan Khan and Miran, of Mohra Sheikhan, Jhelum, Pakistan."
2222609,AITKEN,ALEXANDER,A,40,,22/09/1944,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'519119',Italy,RAVENNA WAR CEMETERY,V. A. 29.,"Son of Alexander and Annie Aitken, of Dunedin, Otago, New Zealand; husband of Winifred May Aitken (nee Wickenden), of Tusmore, Adelaide, South Australia."
