Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302669,HARVEY,,J L,0,,24/04/1917,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 2.,
302810,SCOTT,,J,0,,03/07/1917,,Private,4th Dragoon Guards (Royal Irish),Lancashire Fusiliers,,attd. 2nd Bn.,United Kingdom,'14739',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 26.,
75199152,PHILLIPS,ALEXANDER,A,19,,22/10/1917,,Private,ALIAS,,,,United Kingdom,'16973',France,"LEVEL CROSSING CEMETERY, FAMPOUX",,"See MACMILLAN, the true family name."
302608,DUFF,,M,0,,11/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'268133',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 20.,
302612,EASDON,,W,0,,11/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'40816',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 21.,
302620,FEASEY,,W H,0,,10/08/1917,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7909',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 4.,
302630,FRASER,JAMES,J,24,,26/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'40679',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. I5.,
302509,ADAMS,THOMAS WILLIAM,T W,22,,09/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/24619',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 2.,"Son of Thomas and Elizabeth Adams, of 7, Wagon Way Rd., Alnwick, Northumberland."
302523,ARTHUR,ALEXANDER,A,22,,19/04/1917,,Corporal,Gordon Highlanders,,"""C"" Coy. 4th Bn.",,United Kingdom,'200683',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 2.,"Son of Alexander and Isabella Arthur, of 378, George St., Aberdeen."
302524,ATKINSON,,T,24,,11/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3520',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 11.,"Son of Ann Atkinson, of Gwyddelwern, Corwen, Merioneth, and the late John Atkinson; husband of Hannah Atkinson, of Plas Coch, Lancaster Square, Conway."
