Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2408679,DALTON,FRED,F,0,,27/06/1943,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'13102076',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. X. Grave 399.,
4028240,DRADWELL,GEORGE,G,0,,26/01/1915,,Private,ALIAS,,,,United Kingdom,'9620',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,,"See GRADWELL, the true family name."
4028239,ALLMAN,FRANCIS WILLIAM,F W,22,,29/10/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'S4/263617',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,S. 1158.,
2408728,TAYLOR,MARY ELEANOR,M E,0,,01/05/1943,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'661680',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 11.,
2408669,BARRAN,PHILIP HENRY,P H,31,,11/07/1940,,Flight Lieutenant,Royal Air Force,,609 Sqdn.,,United Kingdom,'90323',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Uncons. Grave 392.,"Son of Philip Austyn Barran and Dorothy Currer Barran, of Chapel Allerton, Leeds."
2408670,BATTERSBY,RONALD CHARLES,R C,23,,15/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1545932',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 263.,"Son of Frederick and Louisa Battersby, of Headingley, Leeds."
2408671,BELL,BRIAN ATKINSON,B A,19,,01/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1677308',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 259.,"Son of Charles Christopher and Lucy Bell, of Adel, Leeds."
2408674,BUTCHER,JOHN CHARLES,J C,45,,18/02/1946,,Serjeant,Royal Artillery,,1 Res. Field Regt.,,United Kingdom,'1052801',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 21.,"Son of Mr. and Mrs. John Charles Butcher; husband of Doris Eveline Butcher, of Leeds."
2408677,CRANAGE,FRANK,F,18,,26/01/1945,,Ordinary Signalman,Royal Navy,,H.M.S. Manners.,,United Kingdom,'P/JX 713682',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. W. Grave 652.,"Son of Frank and Louisa Cranage, of Leeds."
2408680,DALTON,GEORGE MORRIS,G M,38,,18/06/1944,,Guardsman,Coldstream Guards,,,,United Kingdom,'2660806',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. 3. Grave 54.,"Son of Eli and Mary M. Dalton, of Leeds."
2408682,DOCKRAY,ALBERT,A,26,,21/05/1943,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'4349191',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. Y. Grave 883.,"Son of George Ernest and Mary Pickersgill Dockray, of Leeds; husband of Evelyn Dockray, of Bramley, Leeds."
2408683,DOYLE,EDWARD DEMAINE,E D,26,,06/05/1946,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7358092',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 630.,"Son of Percy Henry and Doris Doyle, of Leeds."
2408685,EVANS,LLEWELLYN,L,19,,09/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'778747',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. B. Cons. Grave 424.,"Son of Dwye Meredith Evans and Doris Alice Evans, of Pretoria, Transvaal, South Africa."
2408687,FARNDALE,HENRY STUART,H S,28,,11/05/1945,,Corporal,Royal Air Force,,,,United Kingdom,'521789',United Kingdom,LEEDS (LAWNSWOOD) CEMETERY,Sec. V. Grave 265.,"Son of Henry and Grace Elizabeth Farndale, of Roundhay, Leeds."
