Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2259517,RYAN,JOSEPH,J,0,,31/10/1939,,Private,Falkland Islands Defence Force,,,,United Kingdom,'14',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. N. Grave 1144.,
2259509,BOTTERILL,ARTHUR JAMES,A J,0,,03/01/1944,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'4384262',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. R. Grave 1261.,
2259508,BIGGS,HERBERT ROBERT,H R,23,,22/09/1940,,Private,Falkland Islands Defence Force,,,,United Kingdom,'254',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. K. Grave 1167.,"Son of Herbert Percival and Margaret Biggs, of Stanley, Falkland Islands."
2259510,COLLINGS,ANTHONY CHARLES PENNINGTON,A C P,39,Mentioned in Despatches,23/12/1939,,Chief Shipwright 2nd Class,Royal Navy,,H.M.S. Exeter.,,United Kingdom,'D/M 14336',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1151.,"Son of Charles and Mary Collings; husband of Violet Anne Collings, of Plymouth."
2259516,RUSSELL,WILFRED AUBREY,W A,32,Conspicuous Gallantry Medal,20/01/1940,,Marine,Royal Marines,,H.M.S. Exeter.,,United Kingdom,'PLY/X 214',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1155.,"Son of Charles Henry and Jessie Elizabeth Russell; husband of Gwendoline Ivy Maud Russell, of North Hill, Plymouth."
2259518,SUMMERS,LESLIE WELSFORD,L W,23,,08/01/1942,,Private,Falkland Islands Defence Force,,,,United Kingdom,'143',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1204.,"Son of Walter John and Lavinia Summers, of Stanley, Falkland Islands."
2259511,LEGG,FRANK,F,52,,16/12/1939,,Petty Officer Cook,Royal Navy,,H.M.S. Exeter.,,United Kingdom,'D/MX52427',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1148.,"Husband of Laura Legg, of Ipswich, Suffolk."
2259512,McKAY,JOHN MCLEAN,J M,54,,29/01/1945,,Private,Falkland Islands Defence Force,,,,United Kingdom,'65',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. O. Grave 1292.,"Son of John and Mary McKay; husband of Florence McKay, of Port Stanley, Falkland Islands."
2259513,PALK,WILLIAM HENRY,W H,0,,14/06/1943,,Lieut-Commander (Telegraphist),Royal Navy,,H.M.S. Pursuivant.,,United Kingdom,'',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. O. Grave 1240.,"Son of James and Harriet Palk; husband of Margaret Lilian Palk of Landulph, Cornwall."
2259514,PETERSON,GEORGE,G,0,,09/09/1942,,Sapper,Royal Engineers,,727 Gen. Constr. Coy.,,United Kingdom,'1941201',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. O. Grave 1227.,"Husband of Sarah Ann Peterson, of Scarborough, N. Yorks."
2259515,POWTON,RICHARD FOARD,R F,33,,17/12/1939,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Exeter.,,United Kingdom,'D/M 37983',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1149.,"Son of Thomas and Louise Powton: husband of Stella Powton, of Okehampton, Devon."
2259519,TURPIN,ALEC,A,19,,01/12/1947,,Signalman,Royal Navy,,H.M.S. Pursuivant.,,United Kingdom,'C/JX 765101',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",Sec. L. Grave 1360.,"Son of Frederick William and Edith Beatrice Turpin, of Horfield, Bristol."
428953,FITZPATRICK,,R,0,,26/08/1919,,Stoker,Royal Naval Reserve,,H.M. W.T. Station,,United Kingdom,'760/V',Falkland Islands,"STANLEY CEMETERY, FALKLAND ISLANDS",I. 840.,
