Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2168269,BARNES,JAMES,J,25,,02/02/1943,,Trooper,Royal Armoured Corps,,11th Hussars,,United Kingdom,'6984792',Libya,TRIPOLI WAR CEMETERY,11. E. 2.,
2168299,BIRNEY,FRANCIS,F,27,,23/01/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3322694',Libya,TRIPOLI WAR CEMETERY,5. G. 20.,
2168870,McQUEEN,GEORGE,G,37,,18/01/1943,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2925264',Libya,TRIPOLI WAR CEMETERY,10. H. 12.,
2168873,MADU KENACHO,,,0,,23/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/18135',Libya,TRIPOLI WAR CEMETERY,9. A. 1.,
2169181,SHEARER,ARCHIBALD,A,22,,21/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2579790',Libya,TRIPOLI WAR CEMETERY,10. C. 10.,
2169187,SHEPPARD,REGINALD J.,R J,0,,08/07/1943,,Air Mechanic,South African Air Force,,,,South African,'211789',Libya,TRIPOLI WAR CEMETERY,12. D. 25.,
2169221,SMITH,ROY LEONARD DAVID,R L D,33,,27/09/1942,,Gunner,Royal Artillery,,25 Field Regt.,,United Kingdom,'1085282',Libya,TRIPOLI WAR CEMETERY,6. A. 2.,
2168888,MANGARRA IBRAIMU,,G,0,,19/02/1944,,Private,East African Army Service Corps,,,,United Kingdom,'14132',Libya,TRIPOLI WAR CEMETERY,9. B. 7.,
2169200,SINCLAIR,ANDREW NOEL,A N,0,,15/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,160 Sqdn.,,United Kingdom,'1186532',Libya,TRIPOLI WAR CEMETERY,Coll. grave 13. B. 16-20.,
2168286,BEFROY,LEONARD JOHN,L J,26,,16/03/1943,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'5436556',Libya,TRIPOLI WAR CEMETERY,8. B. 2.,
2169358,WASSERMAN,,J,0,,29/10/1942,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'33573',Libya,TRIPOLI WAR CEMETERY,12. A. 21.,
2169199,SIMPSON,LESLIE JAMES,L J,30,,22/07/1943,,Warrant Officer Class II,Royal Horse Artillery,,4 Regt.,,United Kingdom,'786185',Libya,TRIPOLI WAR CEMETERY,6. J. 11.,
2168843,McCLUSKY,ANTHONY,A,0,,27/02/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/218553',Libya,TRIPOLI WAR CEMETERY,6. H. 16.,"Husband of Winifred McClusky, of Camden Town, London."
2168206,ABDEL RAHMAN MOHAMED,,,0,,23/07/1943,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'35976',Libya,TRIPOLI WAR CEMETERY,2. D. 4.,
2168213,ADAMS,,C,0,,05/01/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16478',Libya,TRIPOLI WAR CEMETERY,9. D. 3.,
3078822,MAKHALE,,W,0,,02/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10590',Libya,TRIPOLI WAR CEMETERY,12. A. 19.,
3078823,RILEY,JAMES,J,28,,27/02/1942,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'7605512',Libya,TRIPOLI WAR CEMETERY,5. G. 6.,
7511429,SIBOEN,,,32,,18/11/1943,,Olieman,Netherlands Merchant Navy,,K.V.,,Dutch,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row C Grave 3.,
7514781,HAQUE,SYEDUL,S,0,,30/04/1943,,Quartermaster,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 2 Row E Grave 6.,
7514590,LIGHNOS,ISIDOROS,I,0,,04/02/1944,,Private,Greek Army,,,,Greek,'1684',Libya,TRIPOLI WAR CEMETERY,Plot 5 Row A Grave 1.,
7514679,VITZAKAKIS,EMMANUEL,E,0,,21/03/1945,,Lance Corporal,Greek Army,,,,Greek,'2420',Libya,TRIPOLI WAR CEMETERY,Plot 8 Row E Grave 11.,
7514798,VALERIS,KONSTANTINOS,K,0,,19/03/1943,,Steward,Greek Merchant Navy,,,,Greek,'',Libya,TRIPOLI WAR CEMETERY,Plot 6 Row D Grave 2.,
2168865,McMAHON,MATTHEW JOSEPH,M J,35,,01/05/1943,,Driver,Royal Engineers,,570 Field Park Coy.,,United Kingdom,'1951904',Libya,TRIPOLI WAR CEMETERY,6. F. 14.,
2169178,SHAVER,WILLIAM TAYLOR,W T,0,,26/10/1941,,Flight Sergeant,Royal Canadian Air Force,,107 (R.A.F.) Sqdn,,Canadian,'R/54366',Libya,TRIPOLI WAR CEMETERY,5. G. 3.,
2168781,LANG,JOHN,J,25,,21/01/1943,,Serjeant,Royal Artillery,,"158 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'4690137',Libya,TRIPOLI WAR CEMETERY,5. A. 13.,
2169171,SERABELE,,K,0,,14/03/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/8317',Libya,TRIPOLI WAR CEMETERY,9. H. 8.,
2168782,LANGSTAFF,FREDERICK HENRY,F H,36,,05/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7919361',Libya,TRIPOLI WAR CEMETERY,11. C. 3.,
