Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2427574,BARRICK,GEORGE H.,G H,0,,12/10/1940,,Private,Devonshire Regiment,,6th Bn.,,United Kingdom,'5623083',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 2424.,"Son of Herbert Alfred and Emma Barrick, of Walthamstow; nephew of Mrs. B. Barrick, of Walthamstow."
2427580,COLLIER,MAY ELIZABETH,M E,23,,27/06/1944,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'478941',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1335.,Daughter of Joshua Edmund and Elizabeth Mabel Collier. of Walthamstow.
2427585,EKINS,EDWARD HENRY,E H,30,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1293121',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. B. Grave 122.,"Son of Thomas Frederick and Florence A. Ekins, of Walthamstow."
2427586,FARMER,RAYMOND CECIL,R C,20,,19/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1892009',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. A. Grave 1732.,"Son of Arnold A. Farmer and Ellen Jessie Farmer, of Walthamstow."
2427590,GODFREY,SIDNEY ARTHUR,S A,26,,30/09/1939,,Private,Bedfordshire and Hertfordshire Regiment,,,,United Kingdom,'5948082',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. C. Grave 1571A.,"Son of Henry and Annie Godfrey, of Walthamstow; husband of Iris Evelyn Godfrey, of Stanstead."
2427592,HINE,ALBERT WILLIAM,A W,29,,20/05/1945,,Rifleman,Rifle Brigade,,9th (1st Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6917185',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 352.,"Son of William Robert and Edith Minnie Hine, of Walthamstow."
2427606,WEBB,LEONARD CYRIL,L C,28,,23/09/1943,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14335358',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 199.,"Son of Oliver Maskell Webb and Lilian Eliza Webb of Walthamstow; husband of Dorothy Webb, of Walthamstow."
2427599,RAVEN,JOHN WILLIAM,J W,21,,29/05/1944,,Sapper,Royal Engineers,,759 Artisan Works Coy.,,United Kingdom,'6104713',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 301.,"Son of John William and Dorothy Raven, of Walthamstow."
2427601,TOKELOVE,HORACE,H,35,,17/08/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6027570',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 148.,"Son of Palmer and Eliza Tokelove, of Tottenham, Middlesex."
2427572,ANDREWS,CHARLES ERNEST,C E,0,,17/11/1946,,Stoker 2nd Class,Royal Navy,,,,United Kingdom,'D/KX127839',United Kingdom,WALTHAMSTOW (QUEEN'S ROAD) CEMETERY,Sec. D. Grave 1888.,
