Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164731,BEISHLAG,GEORGE ALBERT,G A,29,,10/07/1917,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'C/3198',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 5.,"Husband of Edith Agnes Beishlag, of 60, Kennington Park Rd., London."
164736,DOBSON,JOHN EDWARD,J E,27,,26/04/1919,,Fireman,Mercantile Marine Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 13.,"Husband of Gertrude Bratton (formerly Dobson), of 4, Alfred's Terrace, Daltry St., Hessle Rd., Hull."
164740,GODSAL,ALFRED EDMUND,A E,33,Distinguished Service Order,10/05/1918,,Commander,Royal Navy,,"H.M.S. ""Vindictive""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 17.,"Croix de Guerre (France). Son of Philip T. and Ellen H. Godsal, of Iscoyd Park, Whitchurch, Salop."
164741,GROSVENOR,THOMAS,T,24,,17/09/1917,,Lieutenant,Royal Flying Corps,Lincolnshire Regiment,57th Sqdn.,and 7th Bn. ,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 9.,"Son of John Grosvenor, of 44, Victoria Rd., Bradmore, Wolverhampton. Born at Codsau, Wolverhampton."
164744,HAY,ROGER BOLTON,R B,22,Military Cross,17/07/1917,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),48th Sqdn.,and 2nd Bn.,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 21.,"Son of Reynell Wreford Hay and Margaret Alice Hay, of Garsdon, Wilts."
164746,HULSTON,EDWIN HERBERT,E H,19,,19/10/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Plumpton.""",,United Kingdom,'Z/10138',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 23.," Son of George and Emma Hulston, of 161, Lincoln Rd., Acock's Green, Birmingham."
164747,JENKINS,MORTIMER ALBERT,M A,19,,04/08/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Saltburn.""",,United Kingdom,'J/79190',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 20.,"Son of Charles and Emily Jenkins, of 70, Clarkson St., Canning Town, London."
164748,JOHNSON,HENRY NORMAN,H N,23,,02/11/1917,,Lieutenant,Manchester Regiment,,5th Bn.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 4.,"Son of Robert Thorley Johnson and Lilian Johnson, of ""Yalta,"" King's Rd., Colwyn Bay."
164749,LEITCH,,C A,19,,30/01/1918,,Aircraftman 1st Class,Royal Naval Air Service,,R.N. Air Station (Dunkirk).,,United Kingdom,'F/23539',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 11.,"Son of William and E. J. Leitch, of Rathglass House, Ballysaheery, Ballina, Co. Mayo."
164750,LINEGAR,,G H,0,Mentioned in Despatches,10/05/1918,,Signalman,Royal Naval Volunteer Reserve,,"H.M.S. ""Prince Eugene.""",,United Kingdom,'Tyneside Z/3910',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 14.,
164751,MACLACHLAN,ANGUS HOPE,A H,18,,10/05/1918,,Lieutenant,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 16.,"Son of Norman and Eliza Beatrice Maclachlan, of Ardmeallie, Rothiemay, Banffshire. Took part in the Battle of Jutland in H.M.S. ""Temeraire."" Born at Edinburgh."
164752,MacLENNAN,GEORGE GORDON,G G,31,,21/07/1917,,Flight Commander,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 18.,Croix de Guerre (France). Son of the late Rev. Alexander and Catherine MacLennan. A Civil Engineer. Graduate of Toronto University.
164753,McQUEEN,ANDREW,A,26,,26/04/1919,,Paymaster Lieutenant,Royal Naval Reserve,,"R.F.A. ""Hughli.""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 12.,"Son of Andrew and Isabella McQueen, of High St., Coldstream, Berwickshire."
164754,MARTIN,,H W,40,,10/05/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Marshal Soult.""",,United Kingdom,'183313',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 15.,"Son of George and Frances Martin, of 2, Havelock Place, Ash, Canterbury."
164755,MOIR,CHARLES JARVIS,C J,21,,10/05/1917,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 1.,"Croix de Guerre (France). Son of Alexander and Annie Moir, of ""Myoora,"" Gordon Rd., Greenwich, Sydney, Australia."
164756,PAYNE,,R P,22,,23/04/1918,,Able Seaman,Royal Navy,,"H.M.S. ""North Star.""",,United Kingdom,'J/57260',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 1.,"Son of Henry and Mary Ann Payne, of Bridge Cottage, Stapleford, Cambs."
164757,PRICE,FREDERICK JOSEPH,F J,24,,10/08/1919,,Seaman,Newfoundland Royal Naval Reserve,,"H.M.S. ""Gainsborough"" (Mine Clearing Service).",,Canadian,'1408/X',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 21.,"Son of Fred J. and Annie Price, of St. John's; husband of Jane Price, of North Side, Quidi Vidi Rd., King's Bridge, St. John's, Newfoundland."
164758,PRITCHARD,CHARLES FREDERICK,C F,20,,17/09/1917,,Second Lieutenant,Royal Flying Corps,General List,57th Sqdn.,and,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 8.,"Son of Thomas Charles and Esther Pritchard, of 30, Canon St., Shrewsbury."
164759,PYLE,,G,0,,18/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31251',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 22.,
164760,RIDDINGTON,JOHN WILLIAM,J W,23,,10/07/1917,,Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40081',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 9.,"Son of James Henry and Wybra Riddington, of ""Kirtley,"" Crescent Rd., Far Cotton, Northampton."
164761,ROSE,WILLIAM LEOPOLD,W L,19,,26/04/1919,,Assistant Steward,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 19.,"Son of Harris and Emilia Rose, of Liverpool."
164762,SAYWELL,HERBERT NELSON,H N,26,,15/08/1916,,Engine Room Artificer 3rd Class,Royal Navy,,H.M. Submarine E.41.,,United Kingdom,'M/3326',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 29.,"Son of Mr. and Mrs. T. Saywell, of Gillingham; husband of Catherine M. Crossley (formerly Saywell), of 84, Nelson Rd., Gillingham, Kent."
164763,SIVEWRIGHT,WILLIAM JOHN,W J,22,,02/11/1917,,Captain,Manchester Regiment,,7th Bn.,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 5.,Son of William John and Mary Jane Sivewright.
164764,STATHAM,CHARLES EDWARD,C E,29,,21/08/1914,,Air Mechanic 1st Class,Royal Naval Air Service,,"H.M.S. ""Pembroke.""",,United Kingdom,'219512',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 28.,Son of the late Samuel Edward and Jeanne Dorelee Statham.
164765,STEVENS,,C F,0,,12/07/1917,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17500',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 8.,
164766,TEBBETT,THOMAS ROBERT COLVER,T R C,18,,26/04/1919,,Signalman,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'997439',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 14.,"Son of Thomas and Annie Tebbett, of Nuneaton."
164770,WEBB,,F,0,,11/07/1917,,Company Serjeant Major,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7107',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 4.,
164771,WILLIAMS,,D J,0,,26/04/1919,,Rigger,Mercantile Marine Reserve,,"R.F.A. ""Hughli""",,United Kingdom,'338925',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 17.,
164767,TURLEY,EDWARD,E,27,,12/01/1919,,Donkeyman,Mercantile Marine,,"S.S. ""Arrival,""",,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 25.,"Son of Emma Bird (formerly Turley), and the late Matthew Turley; husband of Harriet Turley, of 9, Mineral St., Middlesbrough."
164768,VEAL,FRED,F,22,,26/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Attentive III.""",,United Kingdom,'J/17299',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 22.,"Son of Fred and Cecilia Ann Veal, of 5, Ann St., Denholm, Bradford."
164769,VINEY,TAUNTON ELLIOTT,T E,24,Distinguished Service Order,21/05/1916,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 24.,"Younger son of Arthur Elliott Viney and Edith H. Viney, C/o. A. C. Jamieson, Esq., of ""Bratton,"" Second Avenue, Frinton-on-Sea, Essex."
164772,WILLIAMS,FRANK THOMAS PENRY,F T P,19,,30/01/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,B. 10.,"Son of Thomas and Alice Williams, of ""Stanton,"" Higher Erith Rd. Torquay."
3039991,McDONALD,CHARLES,C,0,Mentioned in Despatches,10/05/1918,,Petty Officer Stoker,Royal Navy,,"(RFR/PO/B/3680). H.M.S. ""Broke.""",,United Kingdom,'289446',Belgium,OOSTENDE NEW COMMUNAL CEMETERY,A. 12,
