Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2690889,JACKSON,IRVINE,I,23,,04/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1198766',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot G. Row 6. Grave 156.,"Son of Arthur and Hetty Jackson, of Bournemouth."
2690919,WINTER,VERNON THEODORE FOWLER,V T F,0,,14/09/1940,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'130533',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row U.1. Grave 144.,
2690897,McKNIGHT,MABEL ELEANOR,M E,0,,20/09/1940,,Section Leader,Auxiliary Territorial Service,,,,United Kingdom,'W/2843',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row S.1. Grave 143.,
2690913,WHIFFEN,RONALD JOHN,R J,0,,03/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'747997',United Kingdom,BOURNEMOUTH EAST CEMETERY,Row R.1. Grave 143.,
2690920,WOOLFORD,EDWARD GEORGE,E G,0,,22/10/1946,,Chief Stoker,Royal Navy,,,,United Kingdom,'P/K 63640',United Kingdom,BOURNEMOUTH EAST CEMETERY,Plot X. Row 4. Grave 74.,
2690894,LEAHY,FREDERICK PATRICK,F P,0,,13/08/1946,,Second Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'163076',United Kingdom,BOURNEMOUTH EAST CEMETERY,Sec. X.4. R.C. Grave 218.,
3078908,BEALEY,ARTHUR FREDERICK,A F,30,,09/12/1919,,Private,East Yorkshire Regiment,,,,United Kingdom,'58844',United Kingdom,BOURNEMOUTH EAST CEMETERY,R. 2. 172.,Son of John and Kate Annie Bealey; husband of Florence Bealey.
362410,WATTS,,E,49,,27/09/1920,,Private,Royal Defence Corps,,406th Protection Coy.,,United Kingdom,'33183',United Kingdom,BOURNEMOUTH EAST CEMETERY,K. I. 111.,"Husband of E. Watts, of 186, Wyndham Rd., Springbourne, Bournemouth."
362411,WHITE,,J,28,,07/04/1918,,Private,Northamptonshire Regiment,Labour Corps,10th Lab. Bn.,transf. to (88681) 148th Coy. ,United Kingdom,'36987',United Kingdom,BOURNEMOUTH EAST CEMETERY,Q. I. 143.,"Husband of C. E. White, of 97A, Kirkwood Rd., Peckham, London."
362412,WHITHAM,DAVID DONALD,D D,32,,03/11/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2511',United Kingdom,BOURNEMOUTH EAST CEMETERY,O. I. 144.,"Son of David Donald and Elizabeth Whitham; husband of Isabella May Whitham, of 30, Bailey St., Newtown, Sydney, New South Wales. Native of Newcastle, New South Wales."
362413,WHYBORN,ARTHUR,A,25,,23/02/1919,,Shoeing Smith,Machine Gun Corps (Cavalry),,,,United Kingdom,'52536',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 144.,"Son of Alfred and Constance Mary Whyborn, of 9, Haviland Rd., Boscombe, Bournemouth."
362414,WILDE,WILLIAM,W,18,,29/01/1915,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'17745',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 154.,"Son of William James and Martha Wilde, of 9, Osborne Rd., Denton, Manchester."
362415,WILKINSON,JOHN WILLIAM,J W,41,,10/12/1918,,Corporal,Royal Engineers,,5th (Reserve) Bn.,,United Kingdom,'478207',United Kingdom,BOURNEMOUTH EAST CEMETERY,T. I. 146.,"Husband of A. Wilkinson, of 85, North St., Hyde Park, Doncaster."
362416,DORKINGS,ERNEST ARTHUR,E A,27,,17/01/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'16762',United Kingdom,BOURNEMOUTH EAST CEMETERY,Special Memorial.,"Son of John Albert Dorkings, of 13, Cyprus Rd., Mill Rd., Cambridge."
362417,WARE,DAVID REES,D R,29,,17/01/1915,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'17490',United Kingdom,BOURNEMOUTH EAST CEMETERY,Special Memorial.,"Son of John and Ann Ware, of Caemawr, Morriston, Swansea; husband of the late Rebecca Ware."
362363,HUTCHINSON,,G,0,,10/01/1916,,Private,Hampshire Regiment,,2nd/6th Bn.,,United Kingdom,'3112',United Kingdom,BOURNEMOUTH EAST CEMETERY,P. I. 151.,
362365,ISGAR,PERCY HAWKES,P H,33,,05/12/1918,,Major,South African Field Post and Telegraph Corps,,,,South African,'',United Kingdom,BOURNEMOUTH EAST CEMETERY,U. I. 154.,Son of Robert and Helen Isgar.
