Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2175922,ZAMAN ALI,,,19,,17/08/1944,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'20516',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 1.,Son of Nawazish Ali and Mobhi.
2175892,SUBA KHAN,,,28,,24/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'30360',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 12.,
2175904,TAJ DIN,,,0,,09/09/1945,,Pioneer,Punjab Civil Pioneer Force,,2nd,,Indian,'3587',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 24.,Son of Fateh Bibi. of Tammu. Kashmir.
2175919,YESUFU ALABI,,,0,,10/06/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'LN/9048',India,IMPHAL INDIAN ARMY WAR CEMETERY,1. D. 18.,
2175925,ZILE DAR,,,23,,06/04/1944,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'32905',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 8.,"Son of Laddia, of Bilaspur, Ambala, India."
2175619,MAKHMAD GHULAM,,,21,,26/05/1944,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'25962',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. L. 3.,"Son of Abbad Khan, of Kanger Banda, Hazara, Pakistan."
2175391,AMIN MIAN,,,24,,03/10/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'533364',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. O. 20.,"Son of Ayed Ali and Anjuma, of Rajagao, Tippera, Pakistan."
2175411,ASHAQ ALI,,,17,,04/05/1944,,Naik,9th Jat Regiment,,3rd Bn.,,Indian,'12951',India,IMPHAL INDIAN ARMY WAR CEMETERY,2. D. 19.,"Son of Qasam; husband of Jati, of Baliali, Hissar, India."
2175327,ABDULLAH,,,21,,21/08/1944,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'22062',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 18.,"Son of Sheikh Ahmad and Zenab Nur, of Bain Gojri, Hazara, Pakistan."
2175328,ABDULLAH,,,20,,05/09/1944,,Sapper,Indian Engineers,,10th Bn.,,Indian,'55327',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. K. 3.,"Son of Fazal Haq, of Tehkal Bala, Peshawar, Pakistan."
2175353,ADAL SHAH,,,22,,02/04/1945,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/972674',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. B. 24.,"Son of Gul Muhammad and Nawab Jan, of Chapar, Kohat, Pakistan."
2175300,ABBAS,,A,32,,27/09/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'579628',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. J. 2.,"Son of Hassan Muhammad and Ayeshu Bibi, of Periyamujji, Coimbatore, India."
2175301,ABBAS ALI,,,22,,15/11/1944,,Sepoy,Royal Indian Army Service Corps,,54 Animal Transport Coy.,,Indian,'814035',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. C. 3.,"Son of Haidar Ali, of Nigana, Rohtak, India."
2175354,ADELEKE LAGUNJU,,,0,,27/02/1945,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/57083',India,IMPHAL INDIAN ARMY WAR CEMETERY,3. H. 17.,
