Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2689540,COX,RICHARD BELTON,R B,0,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1821808',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,
578892,SMALL,WILLIAM,W,0,,09/09/1914,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6345',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578877,JEMMETT-BROWNE,ANTONY EDWARD,A E,32,,10/09/1914,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,I. C. 6.,
2689541,CURTIS,ARTHUR ERNEST,A E,19,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1398725',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,"Son of Mr. and Mrs. Arthur Ernest Curtis; husband of Iris Mary Curtis, of Calne, Wiltshire."
2689542,HABERGHAM,ARNOLD WILLIAM,A W,31,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1129143',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 1.,"Son of William Crowther Habergham and Eleanor Habergham, of Morley, Yorkshire."
2689543,LOOSLI,MAX,M,0,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1594457',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 2.,"Son of Max and Mary Ann Loosli, of Brixton, London; husband of Stella Maris Loosli."
2689544,MOLINAS,FRANK FRANCIS,F F,23,Distinguished Flying Cross,19/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'425454',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. Coll. grave 4-5.,"Son of Charles and Mary Jose Molinas, of Mackay, Queensland, Australia."
2689545,MORGAN,LEONARD,L,23,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1396983',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,2. D. 3.,"Son of Daniel and Evelyn Morgan, of Chertsey, Surrey. His brother Alun Milsom Morgan also fell."
578897,WEBB,JAMES,J,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7311',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,Sp. Mem. (Panel).,
578860,BLACKMAN,ALFRED,A,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10978',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 3.,
578885,PIERCY,KESTER ARTHUR,K A,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5645',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 1.,
578887,RAWLES,,H G,0,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6494',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 2.,
578888,READ,WILLIAM LEONARD,W L,0,,10/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7784',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 8.,
578889,RICHARDSON,SAMUEL,S,0,,10/09/1914,,Drummer,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9584',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 9.,
578879,KINDER,PERCY HERBERT,P H,0,,10/09/1914,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7025',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 4.,
578880,LAYCOCK,GEORGE,G,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4437',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,IV. C. 7.,
578883,PANKHURST,CHARLES HENRY,C H,0,,10/09/1914,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8518',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 7.,
578857,ALLEN,,S C,32,,09/09/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6143',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 1.,"Husband of Florence G. Allen, of Waterloo, Poole, Dorset."
578858,AYRES,EDWIN JOHN,E J,30,,10/09/1914,,Private,Dorsetshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'7167',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. B. 3.,"Son of Frederick Ayres, of Greenwich, London; husband of Beatrice Mary Maud Ayres, of 11, Olga Rd., Dorchester, Dorset."
578859,BICKNELL,HERBERT,H,0,,10/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1162',France,MONTREUIL-AUX-LIONS BRITISH CEMETERY,II. C. 2.,
