Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2368065,HODDS,JOHN WILLIAM,J W,0,,09/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter D'Arcy Cooper.,,United Kingdom,'LT/JX 265204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.",
2367630,DAVIES,LAWRENCE,L,26,,04/06/1942,,Cook,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/MX 84456',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2500066,MASON,HAROLD,H,0,,22/10/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 195744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2464099,REID,PETER COULL,P C,0,,11/04/1945,,Seaman,Royal Naval Patrol Service,,H.M. Tug Lorraine.,,United Kingdom,'LT/JX192204',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Addenda Panel.,
2500528,SADLER,REGINALD CHARLES,R C,0,,02/11/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 164341',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 2.",
2500539,SAVAGE,JOHN,J,0,,24/12/1939,,Stoker,Royal Naval Reserve,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/X 101075',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 1. Column 2.,(Served as MILNE).
2367293,BORMAN,ARTHUR ROBERT,A R,25,,19/08/1941,,Engineman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 106872',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Arthur Robert and Eliza Ann Borman, of Grimsby, Lincolnshire; husband of Vera Borman, of Grimsby."
2500107,MILLER,JOHN,J,0,,07/02/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/KX 149028',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.",
2500109,MILLER,SAMUEL,S,0,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 106729',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2500068,MASON,JOHN,J,0,,02/05/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/KX 107942',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.",
2500070,MASON,ROBERT JAMES,R J,0,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 185767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",
