Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
206211,PERRY,,A R,38,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'377449',France,BANCOURT BRITISH CEMETERY,II. E. 2.,"Husband of Clara Morton (formerly Perry), of 3, Membury St., Church Lane, Harpurhey, Manchester."
206213,PERSTON,JAMES ROLAND,J R,26,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2698',France,BANCOURT BRITISH CEMETERY,VII. J. 16.,"Son of James Venes Perston and Jane Kerr Perston, of 6, Louisa Rd., Balmain, Sydney, New South Wales."
206214,PETITT,ALBERT EDWARD,A E,0,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2751',France,BANCOURT BRITISH CEMETERY,IV. A. 2.,
206215,PETTIT,,W G,0,,29/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103489',France,BANCOURT BRITISH CEMETERY,IV. J. 3.,"Son of Mr. E. Pettit, of Pudding Lane, Bozeat; Wellingborough."
206216,PEYTON,JOHN JOSEPH,J J,23,,18/10/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11850',France,BANCOURT BRITISH CEMETERY,VI. C. 18.,"Son of Margaret Peyton, of 304, Blackpool St., Burton-on-Trent, and the late Thomas Peyton."
206217,PHILLIPS,JOSEPH HENRY,J H,24,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25584',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 7.,"Son of James and Emma Phillips, of Hull, England."
206223,PLUMB,,A J,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40149',France,BANCOURT BRITISH CEMETERY,VIII. F. 18.,
206225,POLLEY,,J,0,,23/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'9997',France,BANCOURT BRITISH CEMETERY,III. J. 8.,
205531,ARMSTRONG,,G,0,,09/11/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'41120',France,BANCOURT BRITISH CEMETERY,VIII. C. 18.,
205612,BRIGDEN,,E,0,,21/03/1918,,Driver,Army Service Corps,,No. 1 Coy. 25th Div. Train,,United Kingdom,'T3/029104',France,BANCOURT BRITISH CEMETERY,I. D. 19.,
205775,EVANS,,A,0,,05/11/1916,,Company Serjeant Major,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/12108',France,BANCOURT BRITISH CEMETERY,IV. K. 11.,"Husband of S. Evans, of Frog Lane, Lichfield."
205854,GOODCHILD,,A E,0,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40286',France,BANCOURT BRITISH CEMETERY,VIII. G. 17.,
206168,OAKLEY,,G H,0,,07/10/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'2512',France,BANCOURT BRITISH CEMETERY,IV. C. 7.,
206407,TILBURY,,A G E,0,,07/10/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'20316',France,BANCOURT BRITISH CEMETERY,IX. H. 18.,
205873,GRIFFIN,GEORGE HENRY,G H,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6828',France,BANCOURT BRITISH CEMETERY,VIII. K. 15.,"Son of Mr. and Mrs. George Henry Griffin, of 66, Wickham St., Delce Rd., Rochester, Kent."
205874,GRIFFIN,,J,25,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'19580',France,BANCOURT BRITISH CEMETERY,VIII. B. 8.,"Son of Patrick and Bridget Griffin; husband of Catherine Griffin, of 4, Greenough Row, Wigan."
205875,GRIFFIN,,J,31,,05/10/1916,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'25199',France,BANCOURT BRITISH CEMETERY,V. E. 7.,"Son of Catherine Griffin, of Middlesbrough; husband of Mary Emma Griffin, of 19, Dundas Mews, Middlesbrough."
205876,GRIFFITHS,JAMES,J,20,,15/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21789',France,BANCOURT BRITISH CEMETERY,VIII. G. 10.,"Son of Mr. and Mrs. A. T. Griffiths, of 99, Leyton Rd., Stratford New Town, London."
205877,GUY,AMBROSE,A,26,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2005',France,BANCOURT BRITISH CEMETERY,VI. F. 19.,"Son of William Guy, of Arnold's Cove, Placentia Bay, Newfoundland."
205859,GRAHAM,COLIN,C,33,,05/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39987',France,BANCOURT BRITISH CEMETERY,II. J. 20.,"Son of Hugh and Christina McArthur Graham, of Achahoish, Ardrishaig, Argyll, Scotland. Native of Barnashalg, North Knapdale, New Zealand. A shepherd, seven years settled in New Zealand."
205860,GRAHAM,,S,0,,01/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'25806',France,BANCOURT BRITISH CEMETERY,II. M. 15.,"Son of Mrs. A. A. Graham, of Conery Lane, Enderby, Leicestershire."
205861,GRANTHAM,FREDERICK JOHN,F J,29,,07/09/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'11/1797',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 21.,"Son of Dick and Frances Mary Grantham, of New Plymouth, New Zealand."
205862,GRAY,ALEXANDER RICHARDSON,A R,0,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46988',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 25.,
205864,GREATHEAD,JOHN RIVERS,J R,0,,23/10/1916,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. D. 7.,"Son of Mrs. Greathead, of 97, Inverness Terrace, Paddington, London."
205865,GREEN,,A H,26,,28/03/1918,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'18954',France,BANCOURT BRITISH CEMETERY,III. A. 7.,"Son of William and Emma Green, of 59, Grove St., Wantage, Berks."
205867,GREEN,GEORGE,G,27,,23/10/1916,,Company Serjeant Major,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7903',France,BANCOURT BRITISH CEMETERY,IV. E. 19.,"Son of George and Frances Green, of Grantham; husband of Elsie Moore (formerly Green), of 28, Drone Lane, Sleaford, Lincs."
