Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3102299,CURE,JESSIE ANN,J A,79,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 77 Goxhen Street. Widow of J. W. Cure. Died at Prince of Wales Hospital, Greenbank."
3137583,THOMAS,RONALD DEREK,R D,27,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ST. PANCRAS, METROPOLITAN BOROUGH",,at 42 Hartland Road.
3105521,CHETTLEBURGH,WALTER JAMES,W J,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 16 Meath Road. Husband of Lillian Chettleburgh. Died at 16 Meath Road.
2808882,JOHN MZEWE,,,0,,26/09/1940,,Private,King's African Rifles,,,,United Kingdom,'B/9372',Kenya,NANYUKI WAR CEMETERY,7. 24.,
3144447,THURLOW,MARY,M,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HORNSEY, MUNICIPAL BOROUGH",,of 76 Hampden Road. Wife of Lester Thurlow. Died at 76 Hampden Road.
2735357,BRETT,SARAH NICOLETTE I.,S N I,0,,26/09/1940,,Wren,Women's Royal Naval Service,,H.M.S. Kestrel,,United Kingdom,'',United Kingdom,GUNNERSBURY CEMETERY,Spec. Memorial.,
2593943,SAYID MUHAMMAD,,,31,,26/09/1940,,Sepoy,Royal Indian Army Service Corps,,24 Animal Transport Coy.,,Indian,'171353',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Nadar Khan and Maryan, of Gorini, Hazara, Pakistan; husband of Karim Jan, of Gorini."
2594232,SHAMSHER KHAN,,,36,,26/09/1940,,Lance Naik,Royal Indian Artillery,,25 Mountain Bty.,,Indian,'31310',India,DELHI / KARACHI 1939-1945 WAR MEMORIALS,,"Son of Jahangir Khan and Goddi, of Samanian, Poonch, Kashmir; husband of Ashraf Bi, of Samanian."
2450773,TOTTERDELL,DENIS,D,0,,26/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'919565',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. A. Grave 44.,"Son of William and Evelyn Totterdell, of Westbury-on-Trym, Bristol."
3149957,BETTS,STEPHEN BENJAMIN,S B,80,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BARNES, MUNICIPAL BOROUGH",,of 5 Trinity Church Road. Died at Trinity Church Road.
2451213,PHELPS,RICHARD EDWIN NEVILE,R E N,19,,26/09/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'636006',United Kingdom,FRAMILODE (ST. PETER) CHURCHYARD,S.W. of church.,"Son of Marcus Nevile Phelps and Elizabeth Phelps, of Framilode."
3112472,PHILLIPS,ROLAND ASTER,R A,40,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of Olive Violet Phillips, of 96 Wilton Avenue. Died at Supermarine Works."
2768448,FERNAND,BADEN JOHN,B J,34,,26/09/1940,,Sapper,Royal Australian Engineers,,A.I.F. 3 Aust. Rly. Const. Coy.,,Australian,'QX7158',Egypt,ALAMEIN MEMORIAL,Column 90.,"Husband of A. Fernand, of Ashgrove, Queensland, Australia."
2792611,PHILP,WILLIAM,W,29,,26/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,"Son of Andrew and Elizabeth Philp, of Kelty, Fife."
2793186,RANN,ARTHUR FREDERICK,A F,18,,26/09/1940,,Deck Boy,Merchant Navy,,S.S. Port Denison (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 83.,Son of Frederick and Ada Rann.
2625926,BUTLER,WALTER ERNEST,W E C,23,,26/09/1940,,Sapper,Royal Engineers,,296 Field Coy.,,United Kingdom,'2000984',Sierra Leone,FREETOWN (KING TOM) CEMETERY,3. E. 9.,"Son of Walter Sidney and Lily Jane Butler, of Fulham, London."
3130469,PIGGOTT,GLADYS MYFANWY,G M,45,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"HAMMERSMITH, METROPOLITAN BOROUGH",,of 216 Wulfstan Street. Wife of Thomas Richard Piggott. Died at 216 Wulfstan Street.
3131222,BOND,JOHN PERCIVAL,J P,35,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,"of 76 Cat Hill, East Barnet, Hertfordshire. Husband of Bessie Bond. Died at 458 Camden Road."
2406444,JOHNSON,WILLIAM LEONARD,W L,21,,26/09/1940,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248864',United Kingdom,BARNSLEY CEMETERY,Sec. 1. Grave 259.,"Son of William Bernard and Mary Johnson, of Worsborough Dale, Barnsley."
3128622,RATCLIFF,JESSIE,J,57,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"FULHAM, METROPOLITAN BOROUGH",,of 57 Garvan Road. Wife of W. Ratcliff. Died at 57 Garvan Road.
2271756,MOSES,JOHN,J,27,,26/09/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7346258',Iceland,REYKJAVIK (FOSSVOGUR) CEMETERY,C3. 23.,
3100636,JONES,ARTHUR CHARLES,A C,36,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BIRKENHEAD, COUNTY BOROUGH",,of 41 Windsor Street. Died at 38 Carlisle Street.
2438991,BEALE,RICHARD STEWART,R S,22,,26/09/1940,,Second Lieutenant,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'126650',United Kingdom,NETLEY MILITARY CEMETERY,2204.,Son of Charles Edward Stewart Beale and Daisy Mary Stewart Beale.
3145832,ABBOTT,EDITH,E,18,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOD GREEN, MUNICIPAL BOROUGH",,of 11 Durnsford Road. Daughter of E. T. Abbott. Died at 11 Durnsford Road.
2762263,COOPER,JAMES HERBERT,J H,0,,26/09/1940,,Lance Corporal,Royal Army Medical Corps,,,,United Kingdom,'7346851',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. C. 13.,
2472904,STONE,GEOFFREY,G,0,,26/09/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/KX 104110',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 1.",
3112425,MOSES,WILLIAM CHARLES,W C,32,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 200 Spring Road. Husband of Eveline Nellie Moses. Died at Southampton Docks.
3112610,WHITE,FRANCES MARTHA EMILY,F M E,74,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Melbourne Street. Widow of Jesse White. Died at 22 Melbourne Street.
3131155,ASHLEY,VIOLET ANN,V A,60,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Wife of William Ashley. Died at 10 Mitford Road.
3131157,ASHLEY,WILLIAM THOMAS,W T,25,,26/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ISLINGTON, METROPOLITAN BOROUGH",,of 10 Mitford Road. Son of William and Violet Ann Ashley. Died at 10 Mitford Road.
