Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502133,PIASKOWSKI,BOLESLAW JOZEF,B J,28,,20/07/1943,,Plutonowy,Polish Army,,10.Komp.Zaop.,,Polish,'',United Kingdom,NEWMARKET CEMETERY,War Graves Plot O Grave 404.,
2721018,HAY,ANDREW WILLIAM,A W,0,,05/11/1940,,Sergeant,Royal Air Force,,214 Sqdn.,,United Kingdom,'519077',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 485.,
2721025,LAWRENCE,WILLIAM JOSEPH (BILL),W J,22,,16/12/1942,,Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/70294',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 449.,"Son of Joseph and Edith Lawrence, of Oakville, Ontario, Canada."
2721026,LEE,AUBREY GILBERT,A G,0,,15/09/1941,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'5932996',United Kingdom,NEWMARKET CEMETERY,Plot K. Grave 252.,"Son of George and Mabel Lee, of Newmarket."
2721028,LONG,BRYON VERNON,B V,17,,24/05/1942,,Flight Sergeant,Air Training Corps,,104 (Cambridge) Sqdn.,,United Kingdom,'104',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 416.,"Son of Vernon Worrell Long and Mildred Ethel Rachel Long, of Cambridge."
2721029,MOFFATT,BERTRAM AUGUSTUS,B A,25,,09/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/80237',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 431.,"Husband of Lilian Mary Moffatt, of Littleport, Cambridgeshire."
2721030,NORENIUS,GUNNAR REINHOLD,G R,26,,12/10/1942,,Lieutenant,South African Air Force,,614 (R.A.F.) Sqdn.,,South African,'102520',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 379.,"Husband of Margaret A. Norenius, of Lothair, Transvaal, South Africa."
2721032,PELL,GEORGE W.,G W,30,,01/12/1944,,Gunner,Royal Artillery,,147 Lt. A.A. Regt.,,United Kingdom,'6147460',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 453.,"Son of George Frederick and Lilian Mary Pell; husband of Rosina Grace Pell, of Tolworth, Surrey."
2721033,PLANT,FRANK,F,20,,28/03/1941,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'6897886',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 437.,"Son of George Frederick Plant, C.B.E., B.A., and Frances Carrie Sophie (Kathleen) Plant, of Mottingham, Kent."
2721034,REDDICLIFFE,FRANCIS HENRY,F H,28,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1030797',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 415.,"Son of Harold Gelsthorpe Reddicliffe and Vera Ramsden Reddicliffe, of Kirkby, Lancashire."
2721036,SLOAN,ALEXANDER,A,29,,06/08/1940,,Serjeant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'3308393',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 450.,"Son of David and Mary McDermott Sloan, of Glasgow."
2721037,STUART,PHILLIP GORDON,P G,30,,09/04/1943,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn.,,Canadian,'R/93568',United Kingdom,NEWMARKET CEMETERY,Plot P. Grave 446.,"Son of John William Stuart and of Lillian Elizabeth Stuart, of Wainwright, Alberta, Canada."
2721038,WALSH,JOHN ARTHUR ERNEST,J A E,27,,09/04/1943,,Warrant Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn.,,New Zealand,'401294',United Kingdom,NEWMARKET CEMETERY,Plot O. Grave 378.,"Son of Arthur Ernest and May Walsh; husband of D. D. Walsh, of Auckland City, New Zealand."
2721039,WATTS,CLAUDE,C,39,,03/01/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258515',United Kingdom,NEWMARKET CEMETERY,Plot B. Grave 191.,"Son of John Watts and of L. A. Watts, of Hove, Sussex. M.I.S.T.D."
