Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
398036,SHIMMON,,G,0,,02/03/1919,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'200234',United Kingdom,WOODBRIDGE CEMETERY,G. 4. 49.,
398029,FELGATE,HARRY PERCY,H P,22,,28/07/1916,,Private,Suffolk Yeomanry,,3rd/1st,,United Kingdom,'1758',United Kingdom,WOODBRIDGE CEMETERY,I. 12. I.,"Son of John and Harriett Felgate, of 5, Deben Rd., Woodbridge."
398030,HILL,FRANK,F,37,,20/04/1919,,Private,Suffolk Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'320654',United Kingdom,WOODBRIDGE CEMETERY,B. 4. 21.,"Son of Jesse and Caroline Hill, of Woodbridge; husband of Charlotte E. Hill."
398033,LAST,PETER,P,30,,21/10/1914,,Staff Serjeant,Army Service Corps,,,,United Kingdom,'T/39',United Kingdom,WOODBRIDGE CEMETERY,E. 9. 18.,"Son of George and Fanny Last, of Parham, Suffolk; husband of the late Annie Last."
398034,LEGGETT,EDWARD,E,34,,28/12/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7594',United Kingdom,WOODBRIDGE CEMETERY,E. 2. 29.,"Son of Sarah Leggett, of 76, New St., Woodbridge, and the late David Leggett."
398035,NUNN,ARTHUR GEORGE,A G,18,,12/04/1920,,Private,14th (King's) Hussars,,,,United Kingdom,'52512',United Kingdom,WOODBRIDGE CEMETERY,G. 2. 49.,"Son of Albert Stanley and Jessie Rosetta Nunn, of 3, Lime Kiln Quay, Woodbridge."
398037,SHELDRAKE,,L,31,,22/10/1919,,Private,Royal Army Service Corps,,Remounts,,United Kingdom,'R/355164',United Kingdom,WOODBRIDGE CEMETERY,B. 4. 24.,"Son of Alfred and Mary Ann Sheldrake; husband of Daisy Annie Sheldrake, of 67, Sechford St., Woodbridge. Born at Woodbridge."
398038,SKINNER,ALBERT GEORGE,A G,38,,09/07/1919,,Corporal,Royal Army Service Corps,,331st M.T. Coy.,,United Kingdom,'M2/193003',United Kingdom,WOODBRIDGE CEMETERY,I. 12. 14.,"Husband of Margaret Skinner, of 7, Theatre St., Woodbridge."
398039,SMITH,FREDERICK WILLIAM,F W,19,,02/09/1914,,Bombardier,Royal Horse Artillery,,,,United Kingdom,'540',United Kingdom,WOODBRIDGE CEMETERY,E. 9. 19.,"Son of John and Ellen M. Smith, of ""Sycamores,"" 29, Straight Rd., Boxted, Suffolk. Born at Boxted."
398040,WICKS,FRANCIS HAYWARD,F H,27,,01/11/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'769006',United Kingdom,WOODBRIDGE CEMETERY,G. 6. 83.,"Husband of Kathleen M. Wicks, of Suffolk House, 4, Ipswich Rd., Woodbridge."
