Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436520,JESSETT,ALFRED CHARLES,A C,39,,27/12/1940,,Corporal,Royal Air Force,,,,United Kingdom,'49073',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,N. E. Part.,"Son of Thomas and S. Jessett; husband of Elsie May Jessett, of Newbury."
2436521,PRYKE,ARTHUR WILLIAM,A W,21,,27/10/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'624422',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,Grave 2389.,"Husband of Joan Dorothy Phyllis Pryke, of Newbury."
75450635,MACCABEE,THOMAS ARTHUR,T A,31,,01/03/1920,,Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'201125',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,,"Son of Henry and Elizabeth Maccabee of Roseleigh, Wash Common, Newbury, Berks."
648794,JACKSON,,W,0,,16/11/1916,,Pioneer,Royal Engineers,,7th Labour Bn.,,United Kingdom,'118616',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1506.,
648799,RICHARDSON,PERCY,P,0,,09/11/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (180434),United Kingdom,'71725',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1609.,
648788,BECKWITH,,P,0,,15/10/1915,,Private,Army Service Corps,,,,United Kingdom,'M2/076383',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,2086 (Sp. Mem.).,
648789,DAVIES,PHILIP EDGAR,P E,28,,24/01/1917,,Corporal,East Surrey Regiment,,10th Bn.,,United Kingdom,'TR/10/20189',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1537.,"Son of MacF. and Sarah Elisa Davies, of ""St. Osyth,"" 4, Buckingham Rd., Newbury. Born at Swindon."
648790,DAVIS,ALEXANDER HERBERT,A H,26,,21/01/1915,,Private,London Regiment (Artists' Rifles),,3rd/28th Bn.,,United Kingdom,'2350',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,,Son of Henry John Davis; husband of Laura Davis.
648792,FREEMAN,,H,26,,06/09/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'11324',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,,"Son of Reuben Freeman, of 77, Queen's Rd., Newbury, and the late Pamela Freeman."
648793,GRIFFITHS,ALFRED,A,37,,19/09/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'170044',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,9652.,"Son of Caleb Griffiths; husband of M. Shefford (formerly Griffiths), of 8, Trafalgar Place, Bartholomew St., Newbury."
648795,PEARCE,,F E G,43,,24/01/1917,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'16533',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1316.,"Son of David Pearce, of Blue Ball Cottage, Newbury; husband of Mary Allder (formerly Pearce), of 13, Albert Rd., Newbury."
648796,PLENTY,EDWARD PELLEW,E P,21,,22/11/1918,,Major,Royal Air Force,,96th Sqdn.,,United Kingdom,'',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1612.,"Son of Edward Pellew Plenty and Jessie Adelaide Plenty, of Hill House, Wash Hill, Newbury."
648797,QUARTERMAN,CECIL FRANCIS,C F,26,,19/06/1920,,Serjeant,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'39762',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1700.,"Son of Maria Anne Quarterman, of 8, Bartholomew Terrace, Enbourne Rd., Newbury, and the late Thomas David Quarterman."
648798,RAYNOR,,R E J,0,,01/04/1915,,Driver,Royal Field Artillery,,93rd Bty.,,United Kingdom,'51816',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,,
648800,SAVAGE,EDWARD GEORGE,E G,0,,03/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'45277',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1277.,
648801,WEBB,,P,0,,15/08/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'301153',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,1590.,
2436518,BURTON,JOHN ALEXANDER,J A,49,,26/09/1943,,Baker,Merchant Navy,,M.V. Athlone Castle (London),,United Kingdom,'',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,Grave 2410.,"Son of Joseph and Kathleen Burton; husband of Jessica Georgina Burton, of Newbury Park, Ilford, Essex."
2436519,CRAME,ARTHUR GEORGE,A G,30,,23/01/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2123521',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,Grave 2358.,"Son of Emily Emma Crane, of Newbury."
2436522,RAWLINGS,STANLEY CLIFFORD,S C,21,,25/06/1945,,Naval Airman 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'FX 587245',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,Grave 2440.,"Son of Brice and Mabel Rawlings, of Newbury."
648791,DIGWEED,,J H,0,,04/11/1919,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'T/441633',United Kingdom,NEWBURY (NEWTOWN ROAD) CEMETERY,,
