Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2703475,PIERCE,HUGH DENISON,H D,20,,21/01/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Sikh,,United Kingdom,'C/JX 218107',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.26. Grave 23.,
2703373,BRADY,SHEILA NORREEN,S N,0,,17/12/1941,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/88469',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 69A.,
2703519,WAKEFIELD,,W J,0,,21/12/1946,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4969941',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 53B.,
2703520,WALKER,FRANCIS,F,0,,14/02/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4965710',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.28. Grave 44.,
2703522,WARE,GEORGE,G,0,,14/03/1944,,Lance Corporal,Lincolnshire Regiment,,,,United Kingdom,'4796956',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.15. Grave 37.,
2703524,WESLEY,DAVID HENRY,D H,0,,09/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1158450',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 3.,
2703407,FRANCE,THOMAS NORMAN,T N,0,,26/09/1945,,Private,General Service Corps,,,,United Kingdom,'14810424',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. L.33. Grave 95.,
2703413,HALL,STANLEY,S,19,,31/08/1940,,Aircraftman 2nd Class,Royal Air Force,,49 Sqdn.,,United Kingdom,'635364',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.31. Grave 4.,"Son of William and Clara Hall, of Nottingham."
2703353,AIRD,JOHN LESLIE,J L,33,,22/10/1942,,Warrant Officer Class I,Army Educational Corps,,,,United Kingdom,'7720855',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 60A.,"Son of John William and Eugenie Aird; husband of Kathleen Mabel Aird, of Rainworth."
2703354,ALBERY,STANLEY WILLIAM,S W,25,,03/04/1944,,Driver,Royal Army Service Corps,,13 Res. M.T. Coy.,,United Kingdom,'T/141990',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.29. Grave 28.,"Son of Joseph and Lottie Albery, of Nottingham."
2703355,ALLSOPP,JOHN,J,59,Military Medal,03/05/1942,,Private,Royal Norfolk Regiment,,,,United Kingdom,'4739395',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.36. Grave 82.,"Son of Simeon and Eliza Allsopp; husband of Alice Allsopp, of Old Radford, Nottingham. Also served in the 1914-18 war."
2703356,ANDERSON,WILLIAM,W,32,,03/10/1942,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'2564277',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.31. Grave 28.,"Son of Charles and Bertha Anderson, of Nottingham; husband of Edna May Anderson, of Nottingham."
2703357,ANDREWS,GEORGE FREDERICK,G F,30,,04/06/1946,,Able Seaman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/SSX 17039',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.32. Grave 76.,"Son of Christopher and Annie Andrews; husband of Eliza Grace Andrews, of Ruddington."
2703358,ARNOLD,NATHANIEL,N,25,,17/02/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745549',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. F.20. Grave 56.,"Son of Louis Edgar and Mary Arnold, of New Lenton, Nottingham; husband of Nora Arnold, of New Lenton, Nottingham."
2703359,ASLET,HUGH VICTOR,H V,26,,16/07/1941,,Lance Corporal,Royal Army Pay Corps,,,,United Kingdom,'7666474',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 67B.,"Son of William John and Mary Ann Aslet, of Eccleshall, Staffordshire."
2703360,ATTWOOD,MAURICE,M,0,,25/08/1946,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7927170',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. M.35. Grave 1.,
2703361,BAINBRIDGE,FREDERICK JOHN,F J,27,,03/12/1941,,Sapper,Royal Engineers,,932 Port Constr. and Repair Coy.,,United Kingdom,'2112247',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.29. Grave 8.,"Son of John William and Florence Ann Bainbridge, of Nottingham; husband of Olive Bainbridge, of Meadows, Nottingham."
2703362,BAKEWELL,BERNARD CHARLES CLARE,B C C,31,,30/12/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Curacoa,,United Kingdom,'C/JX 225240',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.28. Grave 34.,"Son of Harry and Agnes Clare Bakewell, of Beeston; husband of Hilda Bakewell, of Nottingham."
2703363,BALL,ALBERT RALPH,A R,20,,29/01/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/139449',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.32. Grave 53.,"Son of Mr. and Mrs. W. Ball, of Sherwood, Nottingham."
2703364,BANKHEAD,JOHN THOMAS,J T,0,,01/11/1941,,Gunner,Royal Artillery,,192 Indep. Lt. A.A. Bty.,,United Kingdom,'1770883',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 68B.,
2703508,TAYLOR,LESLIE HAMBLETON,L H,19,,24/09/1940,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'581192',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.17. Grave 66.,"Son of Harold Arthur and Phillis Taylor, of Whatton-in-the-Vale."
2703372,BOWLER,RAYMOND,R,29,,08/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1079361',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. J.32. Grave 36.,
2703376,BROWN,ALBERT,A,0,,14/08/1943,,Sapper,Royal Engineers,,267 Field Coy.,,United Kingdom,'2155611',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.23. Grave 28.,"Husband of J. M. Brown, of Nottingham."
2703379,BURROWS,ARTHUR WILLIAM,A W,0,,15/04/1944,,Gunner,Royal Artillery,,134 Lt. A.A. Regt.,,United Kingdom,'14313829',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.20. Grave 55.,
2703365,BARNES,ERIC RAYMOND,E R,22,,16/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1429176',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.29. Grave 36.,"Son of Arthur and Hetty Amelia Barnes, of Nottingham."
2703366,BATES,FRANK EDWIN,F E,32,,03/01/1943,,Marine,Royal Marines,,,,United Kingdom,'CH/X 102809',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 59B.,"Son of Ada Bates, of West Bridgford, Nottingham; husband of Elsie Bates, of Nottingham."
2703367,BIGNALL,LEONARD ERIC,L E,22,,02/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,164 Sqdn.,,United Kingdom,'1429656',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 97.,"Son of Leonard Cecil and Lily Bignall, of West Bridgford, Nottingham."
2703368,BIRKINSHAW,JOHN CLAUDE,J C,28,,03/02/1944,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'3384552',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 98.,"Son of Mr. and Mrs. R. H. C. Birkinshaw, of Meadows, Nottingham."
2703369,BOOT,JOSEPH,J,21,,14/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546855',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.29. Grave 53.,"Son of Meremoth and Florence Boot, of Nottingham."
2703370,BOSTOCK,ALBERT,A,36,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn,,United Kingdom,'1541998',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. N.29. Grave 81.,"Son of Henry Uriah and Alice Bostock, of Nottingham."
2703371,BOURNE,WILLIAM THOMAS,W T,21,,17/09/1941,,Aircraftman 1st Class,Royal Air Force,,248 Sqdn.,,United Kingdom,'652624',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.26. Grave 98.,"Son of Mr. and Mrs. F. A. Bourne, of Nottingham."
2703374,BRAMLEY,THOMAS HENRY,T H,23,,13/11/1940,,Sapper,Royal Engineers,,67 Chemical Warfare Coy.,,United Kingdom,'2012100',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 59.,"Son of Arthur and Mabel Bramley, of Nottingham; husband of Muriel Gwendoline Bramley, of Nottingham."
2703375,BRIDGES,CLARENCE JOHN,C J,47,,01/02/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'157428',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.25. Grave 94.,"Son of Robert Charles and Annie Bridges; husband of Phyllis Peyton Bridges, of Nottingham. Also served with the Sherwood Foresters in the 1914-18 war."
2703377,BROWN,JOHN EDWARD,J E,26,,19/09/1940,,Sapper,Royal Engineers,,9 Bomb Disposal Sec.,,United Kingdom,'2196474',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. Q.25. Grave 34.,"Son of Edward William and Mary Elizabeth Brown, of West Bridgford, Nottingham."
2703378,BURGASS,JOHN TREVOR,J T,0,,25/11/1945,,Captain,Sikh Regiment,,2nd (Royal) Bn.,,Indian,'EC/7435',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.16. Grave 45.,"Son of Archibald Harry Burgass and of Edith Mary Burgass, of Radcliffe-on-Trent."
2703380,BYGRAVE,JAMES HENRY,J H,33,,22/10/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10536929',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. T.25. Grave 68A.,"Son of Thomas William and Rosa Lucretia Bygrave; husband of Bertha Bygrave, of Hendon, Middlesex."
2703381,CALVETTI,STANLEY VIVIAN,S V,34,,17/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'755543',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. E.26. Grave 38.,"Son of Arthur and Ada Calvetti; husband of Lilian Ethel Calvetti, of Nottingham."
2703382,CARTER,GEORGE ARTHUR,G A,27,,24/02/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'747780',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.20. Grave 77.,"Son of George Edward and Mary Carter; husband of May Carter, of Nottingham."
2703383,CAVE,DENNIS ROBERT,D R,21,,13/10/1947,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX 627450',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. K.25. Grave 8.,"Son of Robert Edward and Mabel Cave, of Nottingham."
2703384,CHARLES,HAROLD FRANCIS,H F,27,,02/10/1940,,Gunner,Royal Artillery,,"112 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1524529',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. H.33. Grave 67.,"Son of Ernest Albert and Lilian Charles, of Nottingham; husband of Dorothy May Charles, of Nottingham."
2703385,CHEETHAM,CHARLES ERIC,C E,19,,17/06/1947,,Signalman,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/JX 767470',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. R.27. Grave 69.,"Son of Charles Herbert and Clara Doris Cheetham, of Aspley."
2703386,CLARK,ERNEST LESLIE,E L,19,,15/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1578459',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 73.,"Son of Ernest and Sarah Amelia Clark, of Nottingham."
2703387,CLARKE,ALBAN,A,35,,28/10/1944,,Gunner,Royal Artillery,,"349 Bty., 111 Lt. A.A. Regt.",,United Kingdom,'1606114',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.17. Grave 61.,"Son of Alban and Josephine Clara Clarke, of Nottingham."
2703388,CLARKE,BRIAN HAMILTON,B H,21,,31/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'164524',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. O.18. Grave 12.,"Son of William James Clarke and of Helen Clarke (nee Hamilton), of Mapperley Park, Nottingham."
2703421,HARRISON,ALFRED EDWARD,A E,20,,09/01/1941,,Sergeant,Royal Air Force,,139 Sqdn.,,United Kingdom,'641056',United Kingdom,NOTTINGHAM SOUTHERN CEMETERY,Sec. G.32. Grave 79.,
