Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
435491,BROMILEY,,E,0,,31/07/1917,,Gunner,Royal Garrison Artillery,,21st Siege Bty.,,United Kingdom,'50202',Belgium,CANADA FARM CEMETERY,II. B. 13.,
435477,BOOTH,,J,0,,03/09/1917,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'338',Belgium,CANADA FARM CEMETERY,II. D. 2.,
435492,BROOKER,,T,0,,05/08/1917,,Gunner,Royal Garrison Artillery,,352nd Siege Bty.,,United Kingdom,'358589',Belgium,CANADA FARM CEMETERY,II. E. 28.,
435493,BROWN,,C,0,,25/10/1917,,Serjeant,British West Indies Regiment,,7th Bn.,,United Kingdom,'9662',Belgium,CANADA FARM CEMETERY,III. G. 24.,"Son of James Thomas and Catherine Brown, of Duncan, Trelawny, Jamaica."
435575,COULTER,,A,0,,21/07/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'3473',Belgium,CANADA FARM CEMETERY,I. F. 15.,
435592,DAVIES,,A R,0,,03/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'19777',Belgium,CANADA FARM CEMETERY,III. F. 16.,
435869,LAWRENCE,,A,0,,25/10/1917,,Gunner,Royal Garrison Artillery,,108th Heavy Bty.,,United Kingdom,'125580',Belgium,CANADA FARM CEMETERY,III. E. 34.,
435431,BARNES,,C,0,,02/09/1917,,Pioneer,Royal Engineers,Labour Corps,9th Labour Bn.,transf. to (294376) 708th Coy.,United Kingdom,'117677',Belgium,CANADA FARM CEMETERY,II. G. 23.,
436080,ROSS,,D,0,,12/09/1917,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'8857',Belgium,CANADA FARM CEMETERY,III. G. 16.,
436247,WEBSTER,,B,0,Military Medal,29/11/1917,,Serjeant,Royal Horse Artillery,Royal Field Artillery,"""D"" Bty. 187th Bde.",attd. ,United Kingdom,'56670',Belgium,CANADA FARM CEMETERY,III. F. 28.,
435565,CONNING,,W,0,,11/09/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'36333',Belgium,CANADA FARM CEMETERY,III. B. 20.,
435413,ALSTON,JOHN,J,0,Military Cross,16/10/1917,,Captain,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'',Belgium,CANADA FARM CEMETERY,III. D. 38.,
435821,JAPPE,,R,0,,17/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'46477',Belgium,CANADA FARM CEMETERY,I. D. 28.,
435440,BATT,FRANCIS GERALD,F G,23,,19/09/1917,,Serjeant,Royal Field Artillery,,26th Bty. 17th Bde.,,United Kingdom,'68269',Belgium,CANADA FARM CEMETERY,III. C. 21.,"Son of James and Kate Batt, of Fairhaven Cottage, Batheaston, Bath, Som. Native of Bath."
435441,BATTERSBY,,W A,0,,27/07/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'21865',Belgium,CANADA FARM CEMETERY,II. A. 24.,
435442,BEAMONT,,J,0,,11/10/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10562',Belgium,CANADA FARM CEMETERY,III. D. 22.,
435651,EVANS,EDMUND,E,0,,04/09/1917,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'1398',Belgium,CANADA FARM CEMETERY,II. D. 6.,Son of William Evans.
435653,EVANS,,G,0,,08/10/1917,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (94354) 158th Coy.,United Kingdom,'24228',Belgium,CANADA FARM CEMETERY,III. A. 31.,
435411,ALSON,,A P,0,,28/07/1917,,Gunner,Royal Garrison Artillery,,25th Heavy Bty.,,United Kingdom,'56217',Belgium,CANADA FARM CEMETERY,II. A. 19.,
435419,ARNOLD,,S W,0,,23/07/1917,,Serjeant,ALIAS,,,,United Kingdom,'38770',Belgium,CANADA FARM CEMETERY,,"See PICKERS, the true family name."
435423,ASPLIN,,F,0,,05/09/1917,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'10507',Belgium,CANADA FARM CEMETERY,III. B. 3.,
435426,AYLES,,H,0,,22/03/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16998',Belgium,CANADA FARM CEMETERY,III. H. 19.,
435464,BLACK,,J I,0,,22/07/1917,,Sapper,Royal Engineers,,10th Light Railway Operating Coy.,,United Kingdom,'256949',Belgium,CANADA FARM CEMETERY,I. F. 27.,
435466,BLACKBURN,,H,0,,07/08/1917,,Serjeant,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'311002',Belgium,CANADA FARM CEMETERY,II. E. 43.,
435468,BLAKE,,B,0,,15/05/1918,,Sapper,Royal Engineers,,8th Foreway Coy.,,United Kingdom,'217675',Belgium,CANADA FARM CEMETERY,IV. A. 20.,
435483,BOWYER,,A,0,,02/09/1917,,Lance Corporal,Royal Engineers,Labour Corps,11th Labour Bn.,"transf. to (294390), 708th Coy.",United Kingdom,'125354',Belgium,CANADA FARM CEMETERY,II. G. 24.,
435486,BRAZELL,,T H,0,,07/09/1917,,Gunner,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'745261',Belgium,CANADA FARM CEMETERY,II. D. 9.,
435488,BRIGHT,,G,0,,30/09/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'95691',Belgium,CANADA FARM CEMETERY,III. A. 16.,
