Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6007072,SOENS,HUBERT,H,0,,25/04/1918,,Sergeant,German Army,,4./R.I.R.46,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row H Grave 1.,
6006755,SCHUBERT,AUGUST,A,0,,26/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 17.,
6001616,EBERT,GOTTLIEB,G,0,,24/04/1918,,Musketier,German Army,,9./I.R.140,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 1.,
6001654,EHLERT,WALTER,W,0,,29/04/1918,,Musketier,German Army,,4./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row E Grave 2.,
6007174,STARZMANN,JOSEF,J,0,,18/04/1918,,Kanonier,German Army,,7./Bayer.R.F.A.R.8,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 18.,
6003522,KEHLERT,EDUARD,E,0,,24/04/1918,,Kanonier,German Army,,4./F.A.R.52,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 2.,
6003360,JUNGHANS,WILLI,W,0,,21/04/1918,,Kanonier,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 5.,
6003754,KNOERLEIN,EDUARD,E,0,,21/04/1918,,Kanonier,German Army,,8./Bayer.R.F.A.R.8,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row G Grave 9.,
6001357,DASSLER,BRUNO,B,0,,19/04/1918,,Gefreiter,German Army,,8./F.A.R.55,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row D Grave 3.,
6001868,FIRL,LUDWIG,L,0,,29/04/1918,,Musketier,German Army,,7./I.R.58,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row F Grave 7.,
6001430,DICKHUTH,HEINRICH,H,0,,18/04/1918,,Obergefreiter,German Army,,3./Fuss.A.Btl.38,,German,'',France,"PONT-DU-HEM MILITARY CEMETERY, LA GORGUE",Plot 3 Row C Grave 6.,
