Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2733742,ANDERSON,WILLIAM,W,18,,28/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'14549569',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 40889.,"Foster-son of Mrs. M. Brewer, of Leyton."
2733774,DAVIS,STANLEY WILLIAM,S W,0,,26/07/1941,,Marine,Royal Marines,,,,United Kingdom,'10048',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 38839.,
2733780,DYSON,EDWIN FRANK,E F,0,,06/07/1944,,Lance Bombardier,Royal Artillery,,74 Medium Regt.,,United Kingdom,'1098808',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 43379.,
2733751,BLACKWELL,ROBERT,R,30,,14/07/1940,,Able Seaman,Merchant Navy,,S.S. Island Queen (London).,,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Coll. grave 36556.,
2733902,VALLER,WILLIAM JOSEPH,W J,0,,08/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268560',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.12. Grave 32069.,
2733746,BARLOW,THOMAS JOHN,T J,25,,05/08/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'D/JX182677',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. F.13. Grave 43462.,"Husband of E. Barlow, of Walthamstow."
2733803,GRAVESTOCK,ALAN GEORGE FREDERICK,A G F,0,,03/02/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255387',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 45827.,
2733841,MAYHEW,CHARLES GEORGE,C G,0,,26/08/1941,,Gunner,Royal Artillery,,17 Super Heavy Bty.,,United Kingdom,'1100102',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 32868.,
2733827,LATHWELL,ARTHUR WILLIAM,A W,0,,17/10/1940,,Gunner,Royal Artillery,,134 Field Regt.,,United Kingdom,'910314',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 36961.,
2733831,LOOMES,HAROLD EDWIN,H E,0,,29/11/1944,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 107091',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. F.12. Grave 43931.,
2733875,ROGERS,CHARLES ALFRED,C A,0,,29/03/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'1435083',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 44570.,"Husband of M. F Rogers, of Leyton."
2733741,ADAMS,JOHN HENRY,J H,51,,22/05/1947,,Leading Stoker,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/KX99559',United Kingdom,CHINGFORD MOUNT CEMETERY,Screen Wall. Sec. G.13. Grave 47884.,"Son of John Henry and Harriet Adams; husband of Hester Adams, of Blackheath, London."
2733743,ARBUTT,LESLIE ARTHUR,L A,19,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384432',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 40776.,"Son of William Arthur and Annie Elizabeth Arbutt, of Walthamstow."
2733744,ASKER,ALBERT JOHN,A J,28,,20/09/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,402 (R.C.A.F.) Sqdn.,,United Kingdom,'1447285',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. G.13. Grave 40491.,"Son of George Asker and Isabella Emily Asker, of Walthamstow, husband of Edith Asker, of Finsbury Park, Middlesex."
2733745,BADHAM,FRANK HERBERT,F H,20,,09/01/1944,,Rifleman,Rifle Brigade,,70th Bn.,,United Kingdom,'6921550',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.7. Grave 42505.,"Son of Charles James Badham and Lydia Rose Badham, of Chingford."
2733845,MORGAN,GORDON JAMES,G J,0,,26/03/1941,,Private,Pioneer Corps,,,,United Kingdom,'13028637',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 38297.,
2733747,BARRETT,JOHN WILLIAM,J W,39,,08/02/1946,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,909/10 Balloon Sqdn.,,United Kingdom,'846489',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.6. Grave 45846.,"Son of William Francis Moss Barrett and Emily Eliza Barrett; husband of Ivy Grace Barrett, of Leyton."
2733748,BAWDEN,REGINALD WILLIAM HENRY,R W H,29,,16/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1250716',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. E.7. Grave 43541.,"Son of Bernard Howard Bawden and Fanny Bawden, of Walthamstow."
2733749,BEARD,EDWARD FRANK,E F,45,,24/03/1942,,Chief Officer,Merchant Navy,,S.S. Port Hunter (London),,United Kingdom,'',United Kingdom,CHINGFORD MOUNT CEMETERY,Sec. D.8. Grave 24379.,"Son of Walter and Emily Beard, husband of Emmie Beard, of Chingford."
