Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
353538,BUCKLEY,,R,59,,20/02/1921,,Private,Royal Welch Fusiliers,,,,United Kingdom,'5826',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2150.,
353539,BURKE,JOHN,J,31,,05/06/1920,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'38785',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2023.,(Served as O'BRIEN).
353540,BURLINSON,,W,0,,31/05/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,Central Flying School (Upavon),,United Kingdom,'22180',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. C. 240.,
353541,BURNICLE,,T W,0,,07/08/1916,,Driver,Royal Field Artillery,,,,United Kingdom,'21622',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1408.,
353542,CABLE,,G,0,,17/05/1919,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1869',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. AE. 1434.,
353545,CARTER,,G H,0,,18/11/1915,,Second Lieutenant,Royal Field Artillery,,2nd/4th Northumbrian Bde.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,14. CC. 62.,
353548,CASEY,,L,0,,12/04/1921,,Private,Royal Defence Corps,,,,United Kingdom,'81112',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. AE. 1553.,
353572,DOUGLAS,,H P,0,,22/04/1919,,Private,East Yorkshire Regiment,,Depot,,United Kingdom,'17729',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 1933.,
353689,PROCTOR,,J,0,,05/11/1916,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'38613',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. A. 374.,
353718,STRONG,GEORGE,G,22,,04/08/1920,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205750',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,10. A. 805.,"Son of Edith Strong, of 31, Ford St., Hendon, Sunderland, and the late George Strong."
353738,WETHERELL,,W,0,,12/07/1916,,Private,Durham Light Infantry,,,,United Kingdom,'18/934',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,11. C. 5.,
353719,SURTEES,JENNESON TAYLOR,J T,32,,23/03/1916,,Private,Army Service Corps,,55th Remount Sqdn.,,United Kingdom,'R4/111590',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1401.,"Husband of Mary Ann Surtees, of 38, Hopper St., Sunderland."
