Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
638443,CONNEELY,,M,0,,30/08/1918,,Driver,Royal Field Artillery,,7th Divisional Ammunition Col.,,United Kingdom,'100821',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row C. Grave 9.,
638441,COLE,,J H,0,,15/04/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'45170',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row C. Grave 4.,
638423,BOYLE,,H E,0,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks. Bn.,,United Kingdom,'266539',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row B. Grave 3.,
638436,CHEESEMAN,,W,0,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'260029',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 5.,
638424,BRANT,BERTIE GEORGE,B G,29,,15/06/1918,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'200400',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 11.,"Son of Adelaide Brant, of 7, Bourne Avenue, Windsor."
638420,BARKBY,WILLIAM THOMAS ALFRED,W T A,35,,15/06/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'39490',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row A. Grave 5.,"Son of ex-Serjt. Thomas and Annette Barkby, of Leicester; husband of Frances E. Barkby, of 30, Noel Street, Leicester."
638421,BLUNT,ERNEST SIDNEY,E S,35,,15/06/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240681',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 6.,
638422,BOULTON,SIDNEY,S,34,,15/06/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'25806',Italy,BOSCON BRITISH CEMETERY,Plot 3. Row A. Grave 13.,"Son of William and M. A. Boulton, of Clatercut Lane, Chaddesley Corbett, Kidderminster."
638425,BRAYFORD,EDWARD SIDNEY,E S,28,,15/06/1918,,Private,Oxford and Bucks Light Infantry,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'26165',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row B. Grave 12.,"Son of Ann Elizabeth and the late Arthur Brayford of 25, Aberdeen Street, Winson Green, Birmingham."
638426,BROWN,ERNEST ALBERT,E A,23,,15/06/1918,,Lance Corporal,Royal Engineers,,48th Divisional Signal Coy. (Wireless Section),,United Kingdom,'193155',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 14.,"Son of Emily Brown of 74, Mayfair Avenue, Ilford, Essex."
638427,BRUTON,BASIL VASSAR,B V,39,Mentioned in Despatches,15/06/1918,,Captain,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 2. Row D. Grave 7.,"Son of Henry William and Flora Emily Bruton, of Gloucester; husband of Isabel Frances Stewart Bruton, of 88, London Road, Gloucester."
638428,BUCK,CHARLES,C,25,,15/06/1918,,Captain,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row D. Grave 9.,"Son of Sarah Jane and the late Samuel Buck, of Dacre Banks, Yorkshire."
638429,BUCKLEY,HARRY,H,29,,11/08/1918,,Private,Manchester Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'14787',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 10.,"Son of Joseph and Betty Buckley, of Oldham, Lancashire; husband of Lucy Buckley, of 5, Rock Street, Oldham, Lancashire."
