Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2717873,VINCENT,FREDERICK,F,0,,18/02/1940,,Private,Welch Regiment,,16th (H.D.) Bn.,,United Kingdom,'D/19995',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 33.,
2760105,PRIDDLE,,R,0,,27/11/1918,,Private,Welsh Regiment,,3rd Bn.,,United Kingdom,'52898',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,S. 486.,
2760081,EDMONDS,,W,0,,14/03/1920,,Private,Wiltshire Regiment,,,,United Kingdom,'6041',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,V. 673.,
2760106,PROTHERO,,F I,0,,13/02/1919,,Captain,Labour Corps,,,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,B. 648.,
2717876,WILLIAMS,DEREK,D,0,,09/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317665',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 689.,
2717854,MOODY,JOHN JAMES,J J,31,,22/11/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'74490',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 230.,"Son of Frank and Edith C. Moody, of Pontypridd; husband of Elsie Moody, of Treforest, Pontypridd."
2717855,MORGAN,RONALD BERKLEY,R B,19,,26/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2220391',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 53.,"Son of George Stanley and Sarah Morfydd Morgan, of Rhydyfelin, Pontypridd."
2717856,MORGAN,THOMAS HENRY,T H,27,,31/05/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'591012',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot P. Grave 706.,"Son of Thomas and Laura Morgan, of Pontypridd."
2717857,O'LEARY,LAWRENCE WILFRED,L W,29,,30/03/1943,,Gunner,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'3970752',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 357.,"Son of Lawrence and Eliza O'Leary, of The Graig, Pontypridd."
2717858,OLIVER,WILLIAM JOHN,W J,33,,29/08/1943,,Corporal,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7881347',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 439.,"Son of Mary Ann Oliver, of Pontypridd; husband of Lavinia Oliver, of Pontypridd."
2717860,OWEN,EMRYS EDGAR,E E,20,,15/11/1940,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'551167',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 544.,"Son of Richard and Sarah Owen, of Hawthorn, Pontypridd."
2717861,PUGH,HUMPHREY,H,51,,02/02/1941,,Private,Welch Regiment,,,,United Kingdom,'D/11239',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot X. Grave 51.,"Son of Mr. and Mrs. T. Pugh; husband of Elizabeth Pugh, of Treforest, Pontypridd."
2717862,REASON,LESLIE,L,32,,27/04/1944,,Serjeant,Royal Artillery,,"601 Bty., 185 (M) H.A.A. Regt.",,United Kingdom,'1637658',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot I. Grave 269.,"Son of Arnold John and Alice Reason, of Pontypridd; husband of Margaret Reason, of Pontypridd."
2717863,REES,PHILIP JAMES,P J,23,,02/06/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1830394',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 356.,"Son of Mr. and Mrs. William Rees; husband of Gwyneth Iris Rees, of Rhydyfelin, Pontypridd."
2717864,RICHARDS,RAYMOND,R,22,,07/05/1947,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14623525',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 41.,"Son of William John and Morfydd May Richards, of Hopkinstown, Pontypridd."
2717866,RUSSELL,RAYMOND JAMES,R J,25,,04/07/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'542172',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Joint grave 226.,"Son of George James Russell and Nellie Russell, of Hopkinstown, Pontypridd."
2717813,CAMPBELL,EDWARD,E,0,,08/05/1943,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'3947182',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 559.,
2717820,DAWKINS,JOSEPH,J,0,,30/06/1945,,Gunner,Royal Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'1476935',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 1050.,
2717824,EVANS,CYRIL EDWARD,C E,0,,16/07/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/50674',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 114.,
2717805,AMOS,WILFRED,W,26,,03/09/1943,,Private,Welch Regiment,,15th Bn.,,United Kingdom,'3974576',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot R. Grave 34.,"Son of Francis George and Emma Jane Amos, of Winterbourne, Gloucestershire."
2717806,ANSTES,TREVOR,T,20,Mentioned in Despatches,09/11/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Beehive,,United Kingdom,'D/KX525896',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 15.,"Son of William Arthur and Catherine Anstes, of Rhydfelan, Pontypridd."
2717807,BASSETT,ROBERT,R,27,,14/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'982523',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot U. Grave 226.,"Grandson of Mr. and Mrs. William N. Colwill, of Treforest, Pontypridd."
2717808,BATTEN,DAVID JOHN,D J,24,,07/04/1940,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3961552',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 482.,"Son of Mary Jane Batten, of Treforest, Pontypridd."
2717809,BILLINGTON,ARTHUR REUBEN,A R,20,,08/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1317547',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Y. Grave 714.," Son of Clarence Henry and Sarah Amelia Billington, of Pontypridd."
2717810,BOYLE,WILLIAM EDWIN,W E,54,,01/07/1944,,Private,Welch Regiment,,,,United Kingdom,'D/16546',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L.M. Grave 51.,"Son of Harry Kenwood Boyle and Minnie Boyle, of Pontypridd; husband of Jessie Boyle, of Cilfynydd, Pontypridd."
2717811,BRADBEER,IVOR,I,34,,19/08/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932538',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot T. Grave 299.,"Son of Samuel and Sophy Bradbeer, of Pontypridd; husband of Betty Bradbeer, of Pontypridd."
2717812,BUCKLEY,HOWELL JAMES,H J,22,,20/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312443',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 190.,"Husband of Dilys May Buckley, of Pontypridd."
2717814,CANNON,FRANCIS JOSEPH,F J,21,,11/07/1941,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080398',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot L. Grave 314.,"Son of Francis Joseph and Maria Cannon, of Pontypridd."
2717815,CHATWELL,ARTHUR DAVID,A D,29,,21/04/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'7376008',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot A. Grave 31A.,"Son of Herbert and Edith Chatwell; husband of Margaret Chatwell, of Treforest, Pontypridd."
2717816,CROSS,SAMUEL,S,35,,08/03/1944,,Private,South Wales Borderers,,,,United Kingdom,'3956119',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 354.,"Son of Mary Ann Cross and stepson of Rickard Brown, of Pontypridd; husband of Mary Wallace Cross, of Upper Boat, Pontypridd."
2717817,DAVIES,ALBERT,A,28,,09/01/1945,,Able Seaman,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/JX219093',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot N. Grave 885.,"Son of William Jacob and Elizabeth Davies, of Pontypridd."
2717818,DAVIES,MORGAN CHARLES,M C,22,,21/09/1945,,Signalman,Royal Corps of Signals,,6th (Airborne) Div. Sigs.,,United Kingdom,'14285494',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot I. Grave 263.,"Son of Morgan C. Davies and Eliza Jane Davies, of Treforest, Pontypridd."
2717819,DAVIES,THOMAS HOWARD,T H,21,,08/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Merlin.,,United Kingdom,'',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot O. Grave 345.,"Son of Ivor Gwyn and Ceinwen Davies, of Pontypridd."
2717821,DURHAM,THOMAS,T,57,Military Medal,12/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1301701',United Kingdom,PONTYPRIDD (GLYNTAFF) CEMETERY,Plot Z. Grave 241.,"Son of Thomas and Eliza Jane Durham; husband of Mary Ann Durham, of Treforest, Pontypridd. Also served in the 1914-18 war."
