Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
156057,CARMICHAEL,DONALD BAYNE,D B,19,,16/08/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'136822',Belgium,THE HUTS CEMETERY,IV. A. 20.,"Son of John and Janet Carmichael, of 198, Easter Rd., Edinburgh."
119876,PAISLEY,CHARLES ALBERT,C A,36,,26/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'145614',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. A. 8A.,"Husband of Lottie Paisley, of Wishaw House, Woodstock, Oxon."
166669,LILLEY,,G,0,,08/12/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'115634',France,CHOCQUES MILITARY CEMETERY,I. N. 11.,
260460,DENNIS,,C,32,,16/07/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'284215',France,CERISY-GAILLY MILITARY CEMETERY,I. C. 21.,"Husband of Clara Dennis, of The Street, Chelmondiston, Suffolk."
96367,HOLDEN,,R S,31,,19/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'132349',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 17.,"Husband of Frances Martha Dean (formerly Holden), of 151, Bloomiield Rd., Blackpool."
96867,RITCHIE,JOHN,J,26,,19/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'158915',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 18.,"Son of John and Mary Ritchie, of Haircraigs Cottage, Denny, Stirlingshire."
466497,GRAINGER,,E J,0,,13/11/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'285403',France,NOEUX-LES-MINES COMMUNAL CEMETERY EXTENSION,III. A. 21.,
4020380,KILCULLEN,JOHN CAMERON,J C,24,,02/04/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'7659',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. L. 11.,"Son of Patrick and Annie Kilcullen, of Bonawe Quarries, Taynuilt, Argyllshire."
51772,DERNEY,LAWRENCE STANLEY,L S,26,,29/03/1918,,Lance Bombardier,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'132345',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. C. 42.,"Son of Thomas and Annie Derney, of 54, Sandhurst St., Dingle, Liverpool."
190574,GLENCROSS,,C S,26,,28/03/1918,,Serjeant,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'371034',France,ANZIN-ST. AUBIN BRITISH CEMETERY,IV. B. 3.,"Son of Richard and Caroline Glencross, of 2, Upper Park Rd., Tenby, Pembrokeshire. Born at Carmarthen."
190678,MARSHALL,WALTER,W,21,,11/04/1918,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'318209',France,ANZIN-ST. AUBIN BRITISH CEMETERY,IV. B. 24.,"Son of Walter and Caroline Ann Marshall, of 5, Durham Rd., London,."
190760,SNOWDON,THOMAS,T,20,,30/03/1918,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'192390',France,ANZIN-ST. AUBIN BRITISH CEMETERY,IV. B. 4.,"Son of Mr. H. J. and Mrs. A. Snowdon, of Deanthorpe, Ryhope, Co. Durham."
190816,WRIGHT,,S C,23,,30/03/1918,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'37556',France,ANZIN-ST. AUBIN BRITISH CEMETERY,IV. B. 5.,"Son of Mr. and Mrs. E. Wright, of 8, Quadrant St., Canning Town, London."
150556,WILSON,GEORGE JOSEPH,G J,34,,23/07/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'132323',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. E. 3A.,"Son of Hannah Wilson, of 30, South St., Park Rd., Dingle, Liverpool."
