Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161415,BENHAM,,A J S,0,,25/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'235217',Belgium,BRIDGE HOUSE CEMETERY,A. 11.,
161427,HARVEY,,E C,0,,25/09/1917,26/09/1917,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'419325',Belgium,BRIDGE HOUSE CEMETERY,A. 19.,
161448,THOMASON,,H J B,0,,26/09/1917,,Second Lieutenant,Leicestershire Regiment,,1st/2nd Bn.,,United Kingdom,'',Belgium,BRIDGE HOUSE CEMETERY,A. 6.,
161437,PAGE,,A,0,,25/09/1917,,Private,Royal Army Medical Corps,,"2nd/3rd, attd. 2nd/2nd (North Midland) Field Amb",,United Kingdom,'421329',Belgium,BRIDGE HOUSE CEMETERY,B. 3.,
161428,HELYAR,,S E,0,,27/09/1917,,Lance Corporal,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242340',Belgium,BRIDGE HOUSE CEMETERY,A. 2.,
161431,JONES,,H,0,,26/09/1917,,Serjeant,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'260012',Belgium,BRIDGE HOUSE CEMETERY,B. 10.,
161430,JOHNSON,,F,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241816',Belgium,BRIDGE HOUSE CEMETERY,A. 8.,
161452,WOOD,,J,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'203085',Belgium,BRIDGE HOUSE CEMETERY,A. 5.,
161426,GREENHILL,,J,0,,26/09/1917,,Lance Corporal,Leicestershire Regiment,,4th Bn.,,United Kingdom,'200872',Belgium,BRIDGE HOUSE CEMETERY,B. 15.,
161445,SMITH,,W F,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202818',Belgium,BRIDGE HOUSE CEMETERY,B. 11.,
161446,SPENDLOVE,,G,0,,25/09/1917,,Lance Corporal,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'417225',Belgium,BRIDGE HOUSE CEMETERY,B. 5.,
161447,STANLEY,,G,0,,26/09/1917,,2nd Corporal,Royal Engineers,,469th Field Coy.,,United Kingdom,'488245',Belgium,BRIDGE HOUSE CEMETERY,B. 7.,
161435,NORRIS,JOHN BERNARD,J B,25,,25/09/1917,,Private,Royal Army Medical Corps,,2nd/3rd (North Midland) Field Amb,,United Kingdom,'421191',Belgium,BRIDGE HOUSE CEMETERY,A. 21.,
161449,TOWNLEY,BERNARD,B,0,,27/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40161',Belgium,BRIDGE HOUSE CEMETERY,C. 1.,
161438,PARKER,,A L,0,,27/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201840',Belgium,BRIDGE HOUSE CEMETERY,A. 1.,
161423,FIRTH,,F,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241016',Belgium,BRIDGE HOUSE CEMETERY,B. 13.,
161439,PASHLEY,,P,0,,26/09/1917,,Lance Corporal,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241960',Belgium,BRIDGE HOUSE CEMETERY,A. 10.,
161414,BAKER,,W,0,,16/08/1917,,Private,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6916',Belgium,BRIDGE HOUSE CEMETERY,C. 1.,
161416,BIRD,,J,0,,26/09/1917,,Private,Leicestershire Regiment,,2nd/5th Bn.,,United Kingdom,'15419',Belgium,BRIDGE HOUSE CEMETERY,A. 9.,
161417,CAWLEY,,F R W,0,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'242013',Belgium,BRIDGE HOUSE CEMETERY,B. 9.,
161418,CHYMIST,,F,0,Meritorious Service Medal,26/09/1917,,Serjeant,Tank Corps,,"""E"" Bn.",,United Kingdom,'95049',Belgium,BRIDGE HOUSE CEMETERY,B. 18.,
161433,LATHAM,ARTHUR,A,24,,26/09/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202822',Belgium,BRIDGE HOUSE CEMETERY,A. 4.,"Son of Henry and Eliza Latham, of Woolsthorpe, Grantham."
161434,NEAL,JAMES,J,34,,25/09/1917,,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'417319',Belgium,BRIDGE HOUSE CEMETERY,B. 1.,"Son of Thomas and Anna Neal, of Derby; husband of Elizabeth Neal, of 1, Leonard St., Derby."
161436,OAKLEY,,C,0,,25/09/1917,,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'417414',Belgium,BRIDGE HOUSE CEMETERY,B. 2.,
161440,RAYNER,,A,26,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240733',Belgium,BRIDGE HOUSE CEMETERY,B. 12.,"Son of Mrs. Ellen Rayner; husband of Catherine Rayner, of 2, Masterson's Place, Charlemont St., Dublin."
161441,ROE,JOHN GEORGE,J G,21,,26/09/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn. attd. 2nd/8th Bn.,,United Kingdom,'',Belgium,BRIDGE HOUSE CEMETERY,A. 13.,Son of George and Alice Rhodes Roe.
161442,ROGERS,,A H,26,,28/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202732',Belgium,BRIDGE HOUSE CEMETERY,B. 19.,"Son of Benjamin and Ellen Rogers; husband of Clara Edith Rogers, of 6, Walton Terrace, South Lambeth Rd., London."
161443,SHIPLEY,,F H,19,,27/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202979',Belgium,BRIDGE HOUSE CEMETERY,A. 14.,"Son of Enoch and Alice Shipley, of Morehouse Farm, Alsager, Stoke-on-Trent. Native of Hanley."
161444,SMART,CHARLES ALBERT,C A,19,,25/09/1917,26/09/1917,Private,Royal Army Medical Corps,North Staffordshire Regiment,2nd/2nd (North Midland) Field Amb.,attd. 2nd/5th Bn.,United Kingdom,'419372',Belgium,BRIDGE HOUSE CEMETERY,A. 20.,"Son of Magnus and Emma Smart, of 42, Matlock St., Leicester."
161450,WADE,ROBERT SAMUEL,R S,22,,26/09/1917,,Private,Lincolnshire Regiment,,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'13449',Belgium,BRIDGE HOUSE CEMETERY,A. 18.,"Enlisted Nov., 1914. Son of C.S.M. James and Mrs. Ellen Wade, of 35, Poole Rd., Darnall, Sheffield. Native of Great Yarmouth."
161451,WHITE,,A A,20,,25/09/1917,26/09/1917,Private,Royal Army Medical Corps,,2nd/2nd (North Midland) Field Amb,,United Kingdom,'419062',Belgium,BRIDGE HOUSE CEMETERY,B. 4.,"Son of. A. and. E. E. White, of 26, Elm St., Leicester."
161453,WRIGHT,SIDNEY ARTHUR,S A,20,,26/09/1917,,Drummer,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200599',Belgium,BRIDGE HOUSE CEMETERY,A. 15.,"Son of Mr. G. W. S. Wright, of 4, Wrong Row, Grantham."
161419,COLLETT,RONALD FREDERICK,R F,21,,29/09/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242228',Belgium,BRIDGE HOUSE CEMETERY,B. 21.,"Son of Frederick Thomas and Ada Collett, of 177, Heathfield Rd., Handsworth, Birmingham. Native of West Bromwich."
161420,CROWCROFT,WILLIE,W,35,,26/09/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'240482',Belgium,BRIDGE HOUSE CEMETERY,A. 7.,"Son of the late George and Annie Crowcroft, of Doncaster; husband of Jane Evans (formerly Crowcroft, of 8, Ashforth Square, North St., Gainsborough."
161421,EATON,ALBERT,A,24,,28/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'85131',Belgium,BRIDGE HOUSE CEMETERY,C. 2.,"Son of Frederick and Elizabeth Eaton, of The Cross, Repton, Derby."
161422,ELLIS,FREDERICK,F,22,,28/09/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202869',Belgium,BRIDGE HOUSE CEMETERY,A. 12.,"Son of Harriet Ellis, of 12, Darnley St., Shelton, Stoke-on-Trent, and the late Frederick Ellis."
161424,FLYNN,JOHN,J,20,,20/09/1917,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'268452',Belgium,BRIDGE HOUSE CEMETERY,B. 17.,"Son of James and Bridget Flynn, of 23, Baywood St., Harpurhey, Manchester."
161425,GILDUFF,,J,33,,20/09/1917,,Corporal,The King's (Liverpool Regiment),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'265006',Belgium,BRIDGE HOUSE CEMETERY,B. 16.,"Son of Edward and Elizabeth Gilduff, of 14, Prince Rupert St., Everton, Liverpool."
161429,JACKSON,HENRY,H,27,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241946',Belgium,BRIDGE HOUSE CEMETERY,B. 8.,"Son of Mrs. Emma Lumb, of 224, Oldham Rd., Rochdale."
161432,LABDON,PERCY MILLER,P M,21,,26/09/1917,,Second Lieutenant,Royal Engineers,,469th Field Coy.,,United Kingdom,'',Belgium,BRIDGE HOUSE CEMETERY,B. 6.,"Son of Fred. L. and Eunice Labdon, of Glenthorne, Cullompton, Devon."
161413,ANSTEE,,W H,22,,26/09/1917,,Corporal,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'30482',Belgium,BRIDGE HOUSE CEMETERY,A. 17.,Son of Mr. and Mrs. Anstee; husband of Florence Anstee.
