Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2226340,STOWDOR,IVAN LAPEN,I L,25,,16/05/1940,,Corporal,Royal Australian Air Force,,,,Australian,'2474',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 46. South. Grave 8556.,
75452919,HELM,TERRY De BOHUN,T De B,21,,18/05/1919,,Private,Australian Field Artillery,,14th Bde.,,Australian,'872',Australia,NORTH ROAD ANGLICAN CEMETERY,Row 35 North. Grave 4702.,
75229332,MARTIN,HOWARD CHARLES,H C,0,,10/11/1940,,Private,Australian Infantry,,2/3 MG BN.,,Australian,'SX7245',Australia,NORTH ROAD ANGLICAN CEMETERY,,
75230381,TAYLOR,BRUCE MILTON,B M,24,,04/03/1919,,Driver,Australian Field Artillery,,7th Field Artillery Bde.,,Australian,'28300',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 32 North. Grave 4462.,
75228355,TEMPLE,RICHARD CHARLES VANDYKE,R C V,23,,07/04/1918,,Trooper,Australian Light Horse,,9th,,Australian,'2594A',Australia,NORTH ROAD ANGLICAN CEMETERY,North. Path 28 Grave 4073.,
75463546,WHITE,GEORGE GILMORE,G G,35,,29/12/1920,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3885',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 30. Plot 4239.,Husband of Hazel Bertha White of Fulham.
75230377,REED,EDITH AMELIA,E A,29,,04/08/1921,,Staff Nurse,Australian Army Nursing Service,,,,Australian,'',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 25 South. Grave 5908.,
75229494,KILLMIER,EDGAR RAYMOND,E R,0,,19/02/1941,,Private,Australian Army Ordnance Corps,,,,Australian,'SX10920',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 46. South. Grave 8568.,
75230397,BAINES,ERNEST COOPER,E C,26,,06/01/1920,,Private,Australian Army Medical Corps,,,,Australian,'1881',Australia,NORTH ROAD ANGLICAN CEMETERY,,
75464037,ROWE,HAROLD THEODORE,H T,26,,07/11/1919,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'6423',Australia,NORTH ROAD ANGLICAN CEMETERY,Path 27 South. Grave 5754.,
2250197,BAKER,FRANCIS JEPHTHAH JOHN,F J J,46,,05/08/1941,,Major,Australian Infantry,,A.C.M.F. 10 Bn.,,Australian,'S17227',Australia,NORTH ROAD ANGLICAN CEMETERY,New Western Extn. Plot. Pth 46S. Grv 8517. (GRM/5),"Son of Francis Henry and Naomi Baker; husband of Fanny Charlotte Baker, of Prospect."
2250199,HUNTER,IAN MACINTYRE,I M,23,,28/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'417194',Australia,NORTH ROAD ANGLICAN CEMETERY,Western Extn. Plot. Path 34N. Grave 4576.,"Son of Horace Hamilton Hunter and Lillian Maude Hunter; husband of Bernice Elaine Hunter, of Prospect."
