Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472378,CUDDY,ERNEST JAMES,E J,30,,05/12/1917,,Lieut-Commander,Royal Navy,,4th (Collingwood) Bn. R.N. Div.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot M. 176.,"Son of the late Capt. James Cuddy (R.N.); husband of Muriel Cuddy, of Portland Terrace, Southsea, Hants."
7503283,BUDA,FRANCISZEK JAN,F J,22,,31/08/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/780664',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 54.,
7503548,HOROCH,JAN WOJCIECH,J W,24,,10/09/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794285',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 17.,
7503995,NAPIORKOWSKI,DANIEL,D,24,,07/12/1944,,Podporucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/2424',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 62.,
7504043,OSMIALOWSKI,LEON RYSZARD,L R,27,,31/08/1943,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/0111',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 55.,
7504366,SWIECH,STANISLAW,S,26,,31/08/1943,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2051',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 55.,
7504251,SAWCZUK,BORYS KAROL,B K,22,,10/09/1942,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781411',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
7504332,STEININGER,ALEKSANDER,A,35,,31/08/1943,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/1026',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 54.,
7504495,WASZKIEWICZ,STANISLAW,S,33,,10/09/1942,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76615',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
7504518,WIERZBICKI,JERZY ALEKSANDER,J A,32,,10/09/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/1047',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 22.,
7504568,ZABAL,JOZEF MIECZYSLAW,J M,23,,31/08/1943,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/794044',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 56.,
7504572,ZAKIELARZ,EDWARD KAZIMIERZ,E K,22,,10/09/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784108',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
2634930,BASS,ERIC GEORGE,E G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1388099',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 32.,
2634956,FOSTER,RALPH OWEN,R O,29,,08/11/1941,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'402443',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 14.,"Son of Ralph and Gladys Foster, of Christchurch, Canterbury, New Zealand."
2634957,GEARING,ALFRED JAMES,A J,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1384115',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 35.,"Son of John Thomas Gearing and Margarate Gearing, of Romford, Essex."
2634965,HERBERT,GEORGE RACINE,G R,21,Distinguished Flying Medal,12/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'142149',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 44.,"Son of George Angelo and Fanny Clementine Herbert, of St. John's Wood, London."
2635016,SACH,DENNIS BERTRAM,D B,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1338727',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 37.,
2634961,HARDY,ALEXANDER JAMES,A J,0,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'580954',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 10.,
2635018,SAULL,RONALD HENRY,R H,0,George Medal,12/05/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Odyssey.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 66.,
2634928,ALEXANDER,JAMES OKEDEN,J O,23,,28/08/1941,,Flight Lieutenant,Royal Air Force,,88 Sqdn.,,United Kingdom,'44267',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 9.,"Son of Major-General and Mrs. R. O. Alexander; husband of Barbara I. Alexander, of Victoria, British Columbia, Canada. Awarded a medal of the Royal Humane Society for saving life at sea."
2634937,BRIGGS,JOHN LIONEL,J L,0,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'533717',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 9.,Son of Richard John Percival and Isabel Briggs; husband of Patricia Briggs.
2634939,BROOKER,ROBIN NEVILLE BENEDICT,R N B,20,Distinguished Flying Medal,02/02/1943,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'573732',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 28.,"Son of the Revd. Arthur Basil Brooker, M.A., and Felicia Dora Brooker, of Keyworth Rectory, Nottinghamshire."
2634941,BROWN,THOMAS,T,31,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'127127',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 37.,Son of Charlie and Mary Brown.
2634943,CARR,WILLIAM ARROWSMITH,W A,42,,10/03/1943,,Able Seaman,Royal Navy,,H.M.M.T.B. 622,,United Kingdom,'P/JX276007',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 30.,"Son of John and Laura Carr, of North Shields, Northumberland; husband of Elizabeth Carr, of North Shields."
2634948,CLOTHIER,HENRY GARFIELD,H G,26,,02/06/1942,,Pilot Officer,Royal New Zealand Air Force,,10 (R.A.F.) Sqdn,,New Zealand,'404442',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 18.,"Son of Edward and Lucy Maud Clothier, of Kaiapoi, Canterbury, New Zealand."
2634949,DAWSON,ALEXANDER ROBERTSON,A R,22,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn,,United Kingdom,'1365781',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 29.,"Son of George and Catherine W. Dawson, of Edinburgh."
2634952,EDWARDS,EDWARD CECIL THEODORE,E C T,35,,31/08/1940,,Wing Commander,Royal Air Force,,53 Sqdn.,,United Kingdom,'05146',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 5.,"Son of Robert Stephen and Anne Rosalie Tannatt Edwards, of Kensington, London. M.A. (Oxon.). His brother John Oswald Valentine Edwards also fell."
2634991,MATHIAS,ANTHONY RONALD,A R,0,,11/07/1940,,Pilot Officer,Royal Air Force,,500 Sqdn.,,United Kingdom,'41603',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 4.,"Son of Charles Ronald and Shelah Mathias, of Lamphey, Pembrokeshire."
2635000,OGLE,THOMAS,T,23,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1140418',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 48.,"Son of Robert and Sarah Ann Ogle, of East Chevington, Northumberland."
