Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2757802,FORD,,R W,0,,10/05/1919,,Captain,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'',United Kingdom,LITTLE BENTLEY (ST. MARY) CHURCHYARD,South of West end of Church.,"Son of Walter Ford, of Little Bentley Hall, Little Bentley."
2905155,TURNER,,H H,0,,14/12/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3290',United Kingdom,BROMPTON CEMETERY,N. 172754.,
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
315662,RIDGLEY,,J,0,Military Medal,22/09/1918,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451042',France,"PIGEON RAVINE CEMETERY, EPEHY",III. A. 3.,
3077710,MACKEE,GEORGE,G,42,,05/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'451639',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Mary Mackee, of 230, Goswell Rd., London."
285493,OMER,HENRY ARTHUR,H A,20,,09/04/1917,,Rifleman,London Regiment (Finsbury Rifles),London Regiment (The Rangers),11th Bn.,transf. to 12th Bn.,United Kingdom,'474219',France,"LONDON CEMETERY, NEUVILLE-VITASSE",I. A. 50.,"Son of Bertha M. Omer, of Islington, London, and the late Mr. W. H. Omer."
355294,HEARN,,H J,0,,18/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4373',United Kingdom,"CITY OF LONDON CEMETERY AND CREMATORIUM, MANOR PARK",Screen Wall. 235. 50A.,
355569,BRADY,CHARLES,C,41,,24/01/1915,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'107',United Kingdom,MANOR PARK CEMETERY,Screen Wall. 128. 305.,"Husband of Alice Brady, of 94, Wooler St., Walworth, London."
3078974,LACK,LEONARD CHARLES,L C,0,,24/11/1914,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2099',United Kingdom,ENFIELD (LAVENDER HILL) CEMETERY,C. 923.,"Husband of Mrs Charlotte Lack (nee Barnes), of 192 Farrant Avenue, Noel Park, Wood Green, London."
394929,PEARCE,GEORGE WILLIAM,G W,47,,22/11/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2893',United Kingdom,BREWOOD (SS. MARY AND CHAD) CHURCHYARD,Near West boundary.,"Son of the late Samuel Pearce (Grenadier Guards); husband of Annie Louise Pearce, of West Gate, Brewood."
289710,BROWN,,W,22,,06/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'45120',France,GREVILLERS BRITISH CEMETERY,VI. B. 3.,"Son of Walter Bugg, of 12, Haberdasher St., Hoxton, London."
289957,DOYLE,,J,27,,06/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452121',France,GREVILLERS BRITISH CEMETERY,III. E. 15.,"Son of Myles and Annie Doyle, of Kilmeary, Carlow."
397375,DURKIN,JOHN BERNARD,J B,23,,16/07/1916,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'4737',United Kingdom,IPSWICH OLD CEMETERY,D. 42 45.,"Son of John B. Durkin, of 57, Guinness Buildings, Lever St., St. Luke'S, London."
266249,PREVOTAT,,E,0,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452049',France,BIENVILLERS MILITARY CEMETERY,VI. B. 5.,"Son of Mrs. M. Prevotat, of 24, Benyon Rd., Southgate Rd., Highbury, London."
291065,SLADE,LEONARD CHARLES,L C,19,,22/10/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452610',France,GREVILLERS BRITISH CEMETERY,VII. C. 15.,"Son of Augustus Phillip and Mary Jane Slade, of 17, Belle Vue Rd., Eastville, Bristol."
266960,JAMES,,H J,0,,19/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453020',France,RUYAULCOURT MILITARY CEMETERY,E. 16.,
357826,WARD,ARTHUR,A,24,,09/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,"""G"" Coy.",,United Kingdom,'2993',United Kingdom,BRISTOL (ARNOS VALE) CEMETERY,Screen Wall. 3. 667.,Son of Frederick and Emily Ward. Born in London.
256362,SHELDRICK,,G,0,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451045',France,TINCOURT NEW BRITISH CEMETERY,IX. A. 20.,
452450,HARRIS,,B,0,,23/09/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450389',Belgium,NEW IRISH FARM CEMETERY,VII. A. 6.,
452891,PAVELEY,,A,20,,04/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450349',Belgium,NEW IRISH FARM CEMETERY,XXI. A. 13.,"Son of George Paveley, of 21, Rawstorne St., Clerkenwell, London."
359692,STOKES,,E G,0,,22/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Reserve Bn.,,United Kingdom,'453053',United Kingdom,ALDERSHOT MILITARY CEMETERY,AF. 2111.,"Son of Mrs. Stokes, of 33, Cranbrook St., Bethnal Green, London."
236435,ORSI,WILLIAM DOMENICO,W D,23,,08/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452861',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",IV. A. 14.,"Son of Domenico and Eleanor Orsi, of 449, Fulham Rd., London."
362916,AKERMAN,RALPH PORTLAND,R P,0,,03/10/1915,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,NETLEY MILITARY CEMETERY,Officers'. 1738.,
384292,BETTON,,B,0,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'1717',United Kingdom,HIGHGATE CEMETERY,Screen Wall. 60. 5020.,
436991,BRACKEN,ERNEST,E,33,,07/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452935',Belgium,MENDINGHEM MILITARY CEMETERY,III. AA. 21.,"Son of Samuel and Caroline Bracken, of 14, Drysdale St., Kingsland Rd., London."
400661,GRUNDY,,W R,34,,22/02/1921,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453213',United Kingdom,STREATHAM PARK CEMETERY,Screen Wall. 9. 10440.,"Husband of C. G. Grundy, of 27, Dover Buildings, Old Kent Rd., London."
244862,WALLIS,,R D,37,,21/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452968',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. C. 4.,"Son of James Wallis; husband of Florence Emma Wallis, of 9, Langdon Rd., Upper Holloway, London."
505915,SMITH,CHARLES,C,0,,28/10/1918,,Rifleman,London Regiment (Finsbury Rifles),King's Royal Rifle Corps,11th Bn.,posted to 18th Bn.,United Kingdom,'465041',France,ETAPLES MILITARY CEMETERY,LXVII. M. 19.,"Husband of E. E. Smith, of 12, Edgware Place, Edgware Rd., London."
402610,YOUNG,FREDERICK HENRY,F H,19,,21/05/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2613',United Kingdom,EASEBOURNE (ST. MARY) CHURCHYARD,,"Son of Frederick Edward and Julia Young, of 6, South Park Crescent. Ilford Essex."
508414,FRANKLIN,EDWARD LOUIS,E L,23,,28/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452142',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 12A.,"Son of Edward George and Helen Franklin, of Nunhead, London."
406937,SEARLE,ARTHUR HENRY,A H,22,,18/06/1916,,Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',United Kingdom,BURCOMBE (ST. JOHN THE BAPTIST) CHURCHYARD,,"Son of Henry William and Annie Caroline Searle, of 39, Brackley Rd., Chiswick, London."
326087,SLATER,,A J,0,,04/06/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452592',France,ST. GERMAIN-AU-MONT-D'OR COMMUNAL CEMETERY EXTENSION,B. 8.,
313469,EDWARDS,,C,28,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452212',France,"QUEANT ROAD CEMETERY, BUISSY",I. D. 3.,"Son of Mr. and Mrs. Edwards, of Paddington, London."
313675,KNIGHT,,C S,0,,23/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452008',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 16.,
473736,COLLINS,,J J,32,,04/08/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'4149',Egypt,SUEZ WAR MEMORIAL CEMETERY,B. 22.,"Son of Joseph and Mary Collins, of 22, Canonbury Avenue, Canonbury Rd., Islington, London."
313873,PETHEN,,S H,36,,05/10/1918,,Rifleman,London Regiment (Finsbury Rifles),Labour Corps,11th Bn.,transf. to (95150) 159th Coy.,United Kingdom,'5465',France,"QUEANT ROAD CEMETERY, BUISSY",VII. G. 33.,"Son of Robert Edward and Fanny Harriett Pethen, of Fulham; husband of Maude Mary Pethen, of 4, Thatched House Flats, Essex Rd., London."
314042,TARLTON,ARTHUR ANTON,A A,20,,23/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451133',France,"QUEANT ROAD CEMETERY, BUISSY",V. B. 15.,"Son of Charles and Josephine Elizabeth Tarlton, of 9, Netley St., Hampstead Rd., London."
473899,RANSON,,A R,18,,13/05/1916,,Rifleman,London Regiment (Finsbury Rifles),,"""B"" Coy. 1st/11th Bn.",,United Kingdom,'3570',Egypt,SUEZ WAR MEMORIAL CEMETERY,D. 61.,"Son of Thomas and R. A. Ranson, of 231, East St., Walworth, London."
474471,CRITTENDEN,,S G,23,,13/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453112',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 343.,"Son of George and Annie Edith Crittenden, of Station Residence, Norbury, London. Native of Tunbridge Wells, Kent."
474524,DENNESS,,G,0,,01/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450913',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 415.,
474852,HUTCHINS,,W T,0,,08/07/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451091',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 63.,
474859,IMRIE,FREDERICK JAMES,F J,27,,22/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453342',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 213.,"Son of Mr. W. H. Imrie, of 22, Bloomsbury Square, London, W.C.1."
474870,JAGER,,F W,0,,09/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451514',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 453.,
645928,SKELLY,,W,0,,28/03/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451422',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,D. 3.,
651003,PANTHER,,T H,0,,02/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451624',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 6.,
475085,MASSAM,,F H,0,,23/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451453',Egypt,KANTARA WAR MEMORIAL CEMETERY,B. 134.,
475218,PARKIN,HENRY CHARLES,H C,30,,30/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451892',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 277.,Son of Henry C. and Mary A. Parkin.
475305,RAISBECK,,H,24,,03/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451076',Egypt,KANTARA WAR MEMORIAL CEMETERY,E. 31.,"Son of H. P. and Rose E. Raisbeck, of 106, Southend Rd., East Ham, London."
650186,GREEN,,R C,0,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451358',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. G. 11.,
650205,GROOM,,H,0,,02/11/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451881',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIV. A. 8.,
476299,GAGE,,S W,0,,28/12/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453784',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 141.,
115878,SMITH,PERCY HENRY,P H,0,,27/10/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3366',Malta,PIETA MILITARY CEMETERY,A. XVIII. 4.,
113641,SMITH,,J W,24,,27/03/1918,,Rifleman,London Regiment (Finsbury Rifles),,"""C"" Coy. 1st/11th Bn.",,United Kingdom,'450890',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 138.,Son of James F. Smith; husband of Alice Louisa Smith. Born in London.
113766,TOMBS,JOHN HENRY,J H,19,,22/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'451490',Egypt,CAIRO WAR MEMORIAL CEMETERY,Q. 1.,"Son of Henry and Mary Tombs, of 7, Charter Buildings, Berry St., Clerkenwell, London."
112629,FREWER,,A,0,,11/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453958',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 8.,
109070,HOWES,,T G,0,,12/12/1915,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'2097',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 46.,
197278,SANDERSON,,G S,0,,22/07/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'',France,HANNESCAMPS NEW MILITARY CEMETERY,F. 7.,
97372,BEEDEN,HARRY,H,27,,03/11/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450790',Belgium,CEMENT HOUSE CEMETERY,XI. A. 28.,"Son of Mr. and Mrs. H. Beeden, of Valley View, Malvern Wells, Malvern; husband of Kate Beeden, of 49, East St., Hereford."
97435,BURTON,STANLEY,S,20,,04/11/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452331',Belgium,CEMENT HOUSE CEMETERY,VII. B. 29.,"Son of Barron and Martha Jane Burton, of 28, Almington St., Holloway, London."
91553,PATIENT,JAMES WALTER,J W,21,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,"""A"" Coy.",,United Kingdom,'4540',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 3.,"Son of Walter and Mary Ann Patient, of 122, Queen's Rd., Dalston, London."
90950,CORNELL,ALBERT BENJAMIN JAMES,A B J,34,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452671',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 7.,"Son of Mary Ann Eliza Cornell; husband of Mabel Cornell, of 148, Herne Hill Rd., Herne Hill, London."
87498,THOMPSON,ARTHUR,A,25,,02/01/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450617',Belgium,MENDINGHEM MILITARY CEMETERY,IX. B. 6.,"Son of Robert William and Ellen Thompson, of 94, South View Rd., Hornsey, London."
91023,DRAPER,,A,0,,19/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'4555',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 7.,
4026781,PEELING,JAMES EDWARD,J E,28,,15/09/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'453067',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. A. 37.,"Son of James George and Annie Alice Peeling, of Islington."
113606,SIDWELL,HORACE WILLIAM,H W,27,,10/04/1919,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'453668',Egypt,CAIRO WAR MEMORIAL CEMETERY,P. 7.,"Son of Mr. and Mrs. W. Sidwell, of Leicester; husband of Ida E. Sidwell, of 39, Loughborough Rd., Belgrave, Leicester."
4031398,CAREY,JOHN ARBER,J A,19,,19/04/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'451063',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 45 to 52.,"Son of Robert Falkland Carey, and Agnes Maud Carey, of 6, The Broadway, Leigh-on-Sea, Essex. An old Merchant Taylor. Enlisted October, 1914. His Brother also fell."
110686,RAE,ROBERT ANDERSON,R A,32,,26/09/1915,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'2293',Egypt,PORT SAID WAR MEMORIAL CEMETERY,K. 16.,"Son of the late Robert Anderson Rae and Elizabeth Ready Rae, of Edinburgh; husband of E. E. Rae, of 60, Chingford Rd., Walthamstow, Essex."
160823,BARTON,LAWRANCE JESSE,L J,29,,23/09/1917,,Serjeant,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450831',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 18.,"Son of Lavinia Barton and the late Leonard Barton; husband of Dorothy Mary Barton, of 24, Railway St., Beverley, Yorks. Native of London."
103152,CLARKE,JOHN,J,42,,19/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'465056',Belgium,PERTH CEMETERY (CHINA WALL),II. J. 50.,Son of John and Jane Clarke; husband of the late Florence Clarke.
560679,CAVANAGH,GEORGE,G,0,,03/05/1917,,Corporal,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450532',France,"TANK CEMETERY, GUEMAPPE",D. 14.,"Son of Mrs. Alice Fanny Cavanagh, of 158, Archway Rd., Highgate, London."
778654,MORLEY,HENRY,H,0,,22/05/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'450324',France,ARRAS MEMORIAL,Bay 10.,
477318,WALLER,,A A,0,,09/06/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450725',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 56.,
477676,EKE,ALFRED,A,21,,23/09/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'468006',Belgium,SANCTUARY WOOD CEMETERY,II. L. 18.,"Son of Mrs. Alice Eke, of 50, Kilmaine Rd., Fulham, London."
601829,HAMILTON,HUGH FRASER,H F,20,,18/08/1915,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'3329',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 10.,"Son of Albert Edward and Ellen Hamilton, of 29, Thornhill Rd., Barnsbury, London."
775819,WALLIS,ERNEST,E,33,,25/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452636',France,ARRAS MEMORIAL,Bay 10.,"Son of Alfred and Kate Wallis, of 20, St. Margaret Rd., Romford, Essex; husband of Emily Ada Wallis, of "" Ashstead,"" Perry Hill, Catford, London."
