Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
274888,LATTO,,J,20,,28/07/1918,,Company Serjeant Major,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'290450',France,BUZANCY MILITARY CEMETERY,II. F. 11.,
381046,BROOKS,ALBERT,A,20,"Distinguished Conduct Medal, Military Medal",17/06/1918,,Company Serjeant Major,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200307',United Kingdom,WANDSWORTH (EARLSFIELD) CEMETERY,Screen Wall. G.B. 18. 145.,"Son of Worthy and Harriett Jane Brooks, of 14, Shelbrook St., Earlsfield, London."
1614881,HORBURY,JOHN HERBERT,J H,20,Mentioned in Despatches,31/07/1917,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'308429',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 6.,Son of the late Kate and Charles Edmund Horbury.
502341,HOPWOOD,FRANK,F,20,,16/09/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'3070',France,ETAPLES MILITARY CEMETERY,X. D. 16A.,"Son of William Bertram and Eliza Hannah L. Hopwood, of 20, St. Anthony's Place, Blackpool. Native of Blackpool."
246770,WHITAKER,ARTHUR,A,20,Military Medal and Bar,08/10/1918,,Company Serjeant Major,Royal Fusiliers,,No. 4 Coy. 13th Bn.,,United Kingdom,'10934',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 27.,"Son of George Whitaker, of 25, Newtown St., Colne, Lancs."
732175,HOPE,GEORGE J.,G J,20,,27/09/1915,,Company Serjeant Major,Durham Light Infantry,,14th Bn.,,United Kingdom,'26959',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of Thomas and Mary Ellen Hope, of 3, Kepier Crescent, Gilesgate Moor, Durham."
72781,CHARLES,,L P,20,,14/11/1916,,Company Serjeant Major,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2141',France,VARENNES MILITARY CEMETERY,I. E. 40.,"Son of Frederick and Julie Charles, of 153, High St., Waltham Cross, Herts."
263816,BOOTH,ARTHUR FREDERICK,A F,20,,28/02/1917,,Company Serjeant Major,King's Royal Rifle Corps,,"""D"" Coy. 10th Bn.",,United Kingdom,'R/2556',France,"A.I.F. BURIAL GROUND, FLERS",V. J. 27.,"Son of Arthur and Amelia Kate Booth, of 11, Wiverton Rd., Nottingham."
794762,HYDE,ALBERT ARCHIBALD,A A,20,,09/09/1916,,Company Serjeant Major,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10176',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,Son of George Alexander Hyde and Emily Martha Hyde.
619974,BOVINGTON,HARRY WILLIAM,H W,20,,01/11/1917,,Company Serjeant Major,London Regiment (Royal Fusiliers),,2nd/1st Bn.,,United Kingdom,'200434',Belgium,DOZINGHEM MILITARY CEMETERY,XII. A. 12.,Son of Harry William and Rosa Mary Ann Bovington.
1620618,RICHARDS,JOHN CLARENCE,J C,20,,22/05/1917,,Company Serjeant Major,Royal Warwickshire Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'8164',France,ARRAS MEMORIAL,Bay 3.,"Son of Leuguin and Alice Richards, of 2/1, Orchard Rd., Balsall Heath, Birmingham."
788783,HAMILTON,JAMES LECKIE,J L,20,,01/07/1916,,Company Serjeant Major,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'510154',France,THIEPVAL MEMORIAL,Pier and Face 9 C and 13 C.,"Son of Matthew and Mary Hamilton, of 24, Blackhall St., Paisley."
875217,WILLIS,THOMAS BELL,T B,20,,05/10/1918,,Company Serjeant Major,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6220',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Brother of Mrs. G. Allen, of 22, Rosewood St., Belfast."
